sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1570492	5	1038133	3	000123764823000002	"2023-01-09 16:38:38"	edgardoc.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	P	0	11018	58.6246	645926	A	477578	D	"by Cuattro, LLC,by Spouse,by Wilson Fami"	0	2	0																						"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764822000050	"2022-12-27 12:45:04"	edgardoc.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	3440	59.6372	205152	A	466560	D	"by Cuattro, LLC,by Spouse,by Wilson Fami"	0	1	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1392223	9	1038133	3	000123764822000044	"2022-09-06 15:49:17"	edgardoc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	10000	8.55	85500	A	81083	D		0	14	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wisnewski Nancy"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1392223	9	1038133	3	000123764822000026	"2022-03-09 15:30:09"	edgardoc.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	1562	0	0	A	71032	D		0	2	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wisnewski Nancy"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1724324	2	1038133	3	000123764822000024	"2022-03-09 15:24:03"	edgardoc.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	656	0	0	A	9538	D		0	7	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Grassman Catherine"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577274	3	1038133	3	000123764822000022	"2022-03-09 15:21:11"	edgardoc.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	1562	0	0	A	22702	D		0	7	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Eyl Steven M."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, CCO, Presscil"		0	0	1	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810122	2	1038133	3	000123764822000018	"2022-03-03 15:57:13"	edgardoc.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	663	146.343	97025	D	3395	D		0	-16	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Baker Eleanor F."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Managing Dir., COO, scil"		0	0	0	1	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1592387	1	1038133	3	000123764822000004	"2022-02-18 11:39:19"	edgardoc.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	8571	33.0555	283319	A	41974	D	"by Bethany Creek,by Lindberg Capital"	0	26	0	0																					"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Sveen David E."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764822000002	"2022-02-14 16:43:39"	edgardoc.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	45149	20.248	914176	A	443482	D	"by Cuattro, LLC,by Spouse,by Wilson Fami"	0	11	0																						"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764821000051	"2021-11-23 16:29:23"	edgardoc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	1000	173	173000	A	398333	I	"by Spouse,by Cuattro, LLC,by Wilson Fami"	0	0	0																						"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
