sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1324175	1	842518	1	000084251815000032	"2015-04-13 10:05:08"	primary_doc.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common stock ($0.50 par value)"	2015-04-10	M	0	1000	23.77	23770	A	11472	D	"By wife"	0	10	263	0	0	0	0	-3	-4	3	1	2	1	-2	5	3	9	11	47	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Kirst Kenneth C"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324175	1	842518	1	000084251813000053	"2013-11-26 15:25:04"	primary_doc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common stock ($0.50 par value)"	2013-11-26	P	0	100	20.65	2065	A	10237	M	"By Wife"	0	1	63	0	0	0	0	0	8	13	14	1	0	-1	0	11	19	32	85	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Kirst Kenneth C"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324175	1	842518	1	000084251812000035	"2012-09-24 09:19:07"	primary_doc.xml	4	2012-09-20	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2012-09-20	P	0	100	15.75	1575	A	7884	D		0	1	16	0	0	0	1	7	2	18	31	0	0	2	2	0	13	31	25	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Kirst Kenneth C"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324175	1	842518	1	000084251812000033	"2012-08-29 15:50:29"	primary_doc.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2012-08-27	P	0	580	15.6	9048	A	9195	M	"By Wife"	0	7	18	0	0	0	0	1	3	16	27	0	0	-1	-6	-1	13	26	32	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Kirst Kenneth C"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324175	1	842518	1	000084251811000034	"2011-03-18 16:19:47"	primary_doc.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2011-03-18	P	0	420	14.2	5964	A	7864	M	"By Wife"	0	6	49	0	-1	-1	-1	-1	-3	-8	2	1	0	2	-4	3	11	-9	37	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Kirst Kenneth C"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324175	1	842518	1	000084251810000036	"2010-09-08 12:34:08"	primary_doc.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2010-09-07	P	0	113	13	1469	A	6067	D		0	2	36	0	1	3	6	10	13	17	5	-2	1	-1	-1	-5	-14	7	-21	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Kirst Kenneth C"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324175	1	842518	1	000084251810000035	"2010-09-03 21:58:08"	primary_doc.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2010-09-03	P	0	1087	13	14131	A	5954	D		0	22	32	1	-4	-4	0	8	9	11	1	2	4	-1	2	-5	-12	9	-16	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Kirst Kenneth C"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324175	1	842518	1	000084251810000025	"2010-05-21 12:57:37"	primary_doc.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2010-05-11	P	0	1200	12	14400	A	5746	M	"By Wife"	0	26	135	0	1	1	1	3	0	13	14	-2	2	-10	-13	1	1	-6	-18	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Kirst Kenneth C"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324175	1	842518	1	000084251809000042	"2009-11-18 10:28:40"	primary_doc.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2009-11-17	P	0	100	12.55	1255	A	4003	D	"by Wife"	0	3	16	0	-2	-3	-4	-8	0	1	14	0	0	12	6	-2	-7	-20	-20	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Kirst Kenneth C"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324175	1	842518	1	000084251809000029	"2009-05-29 16:07:38"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock ($0.50 par value)"	2009-05-29	P	0	49	13.39	656	A	3838	I	"by Wife"	0	1	6	-7	0	0	8	2	-5	-4	2	-1	0	0	-2	13	-2	-13	-24	C		0	0000		"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Kirst Kenneth C"	"One Grimsby Drive"		Hamburg	NY	14075		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
