sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141394	9	1059213	8	000105921324000012	"2024-05-31 12:43:21"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-05-30	P	0	17013	13.2763	225870	A	62252	D		1	38	0	0																					"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	9	1059213	8	000105921324000011	"2024-05-29 16:10:57"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-05-28	P	0	4462	13.1521	58684	A	45239	D		1	11	0																						"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	9	1059213	8	000105921324000010	"2024-05-24 15:47:20"	primary_doc.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-05-23	P	0	11296	13.2108	149229	A	40777	D		1	38	0	0																					"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	9	1059213	8	000105921324000009	"2024-05-22 15:46:41"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-05-21	P	0	16500	13.23	218295	A	29481	D		0	127	0	0																					"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	9	1059213	8	000105921324000008	"2024-05-20 16:04:02"	primary_doc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-05-17	P	0	12981	13.1641	170883	A	12981	D		1	32767	0																						"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	5	736952	160	000073695206000007	"2006-03-21 16:58:22"	tux3-06_ex.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	P	0	10000	6.55	65500	A	234666			0	4	0	0																					"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Investor Service Center, Inc."	"11 Hanover Square"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	5	736952	152	000114139406000012	"2006-03-21 16:56:32"	tux3-06_ex.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	P	0	10000	6.55	65500	A	234666			0	4	0	0																					"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Investor Service Center, Inc."	"11 Hanover Square"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	6	1068897	92	000114139406000003	"2006-01-03 16:21:13"	fxx1-06_ex.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	P	0	397300	2.25	893925	A	634200			0	168	0	0																					"Foxby Corp"	FXX	0	0		0000-00-00	0	0	"Investor Service Center Inc /de"							0	0	1	1		Affiliated	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	1	736952	269	000114139405000024	"2005-06-27 16:26:38"	tux623-05_ex.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	P	0	2000	8.81	17620	A	224666	D		1	1	0																	C		0	0000		"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Investor Service Center Inc /de"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	1	736952	276	000114139405000022	"2005-06-22 14:38:52"	tux622-05_ex.xml	4	2005-06-20	0	0	0	000000000000000000	0	"Common Stock"	2005-06-20	P	0	2000	8.67	17340	A	222666	D		1	1	0	0																C		0	0000		"Tuxis Corp"	TUX	0	0		0000-00-00	0	0	"Investor Service Center Inc /de"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
