sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1787207	1	1320695	1	000132069524000066	"2024-04-02 16:30:53"	wk-form4_1712089826.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1694	0	0	A	27538	D		0	7	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787207	1	1320695	1	000132069524000056	"2024-03-26 16:59:59"	wk-form4_1711486784.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	2945	0	0	A	24375	D		0	14	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787207	1	1320695	1	000132069524000030	"2024-03-15 16:30:36"	wk-form4_1710534615.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	2047	0	0	A	22293	D		0	10	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787207	1	1320695	1	000132069523000118	"2023-06-30 16:28:48"	wk-form4_1688156921.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	2211	0	0	A	20846	D		0	12	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787207	1	1320695	1	000132069523000061	"2023-04-04 19:00:50"	wf-form4_168064922216137.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	3778	0	0	A	19283	D		0	24	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787207	1	1320695	1	000132069523000048	"2023-03-28 17:49:36"	wf-form4_168004016107932.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	2945	0	0	A	14230	D		0	26	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787207	1	1320695	1	000132069522000192	"2022-12-30 17:01:56"	wf-form4_167243769339993.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2022-12-29	M	0	2212	0	0	A	12148	D		0	22	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787207	1	1320695	1	000132069522000169	"2022-08-31 18:55:33"	wf-form4_166198651959435.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	2133	0	0	A	10585	D		0	25	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787207	1	1320695	1	000132069522000151	"2022-06-30 18:32:36"	wf-form4_165662833696125.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	M	0	2212	0	0	A	9077	D		0	32	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1787207	1	1320695	1	000132069522000065	"2022-04-04 17:45:25"	wf-form4_164910870883276.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	3778	0	0	A	7514	D		0	101	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Philip Amit"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
