sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1585031	6	1528129	4	000152812924000082	"2024-03-11 17:05:43"	wk-form4_1710191133.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	71926	0	0	A	166889	D		0	76	0																						"Vital Energy, Inc."	VTLE	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	6	1528129	4	000152812923000062	"2023-03-07 19:14:12"	wf-form4_167823444090784.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	83432	0	0	A	128953	D		0	183	0																						"Vital Energy, Inc."	VTLE	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	5	1528129	3	000152812923000012	"2023-02-02 19:31:52"	wf-form4_167538429869609.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	3750	55.31	207413	D	95657	D		0	-4	0																						"Vital Energy, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	5	1528129	2	000152812923000003	"2023-01-04 16:55:36"	wf-form4_167286931622032.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	3750	50.4	189000	D	99407	D		0	-4	0																						"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	5	1528129	2	000152812922000213	"2022-12-02 16:27:10"	wf-form4_167001641264788.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	3750	64.46	241725	D	103157	D		0	-4	0																						"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	5	1528129	2	000152812922000185	"2022-11-02 16:30:49"	wf-form4_166742101869157.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	3750	66.16	248100	D	106907	D		0	-3	0																						"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	5	1528129	2	000152812922000177	"2022-10-04 16:34:20"	wf-form4_166491544814817.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	3750	66.85	250688	D	110657	D		0	-3	0																						"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	5	1528129	2	000152812922000175	"2022-09-09 16:34:19"	wf-form4_166275563710604.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	3750	69.88	262050	D	114407	D		0	-3	0																						"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	5	1528129	2	000152812922000114	"2022-06-06 16:22:44"	wf-form4_165454694886839.xml	4	2022-06-03	0	1	0	000000000000000000	1	"Common Stock"	2022-06-03	M	0	0	0	0	A	118157	D		0	0	0																						"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	5	1528129	2	000152812922000076	"2022-04-01 16:12:41"	wf-form4_164884394585779.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	5531	81.88	452878	D	125089	D		0	-4	0																						"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	5	1528129	2	000152812922000074	"2022-03-25 16:16:26"	wf-form4_164823935719722.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	5531	75	414825	D	130620	D		0	-4	0																						"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Pigott M. Jason"	"15 W. 6Th Street, Suite 900"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
