sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1517205	6	1261333	2	000126133322000040	"2022-03-17 17:00:34"	wf-form4_164755079804965.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	66882	74.7554	4999792	A	139825	I	"By Trust"	0	92	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	6	1261333	2	000126133322000004	"2022-01-10 21:28:23"	wf-form4_164186808716510.xml	4	2022-01-10	0	0	0	000000000000000000	1	"Common Stock"	2022-01-10	P	0	18700	128.891	2410267	A	1668123	M	"By Trust"	0	1	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	6	1261333	2	000126133321000220	"2021-12-08 16:21:58"	wf-form4_163899850577779.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	1076	141.257	151993	A	34751	I	"By Trust"	0	3	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	6	1261333	2	000126133321000218	"2021-12-07 20:48:01"	wf-form4_163892806831583.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	33675	143.946	4847368	A	33675	I	"By Trust"	0	32767	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1517205	3	1415624	1	000114036115033450	"2015-08-25 19:38:05"	doc1.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	50000	2.8917	144585	A	267944	I	"By Springer Revocable Trust"	0	23	565	-7	5	5	0	-1	9	28	23	-2	-14	-38	-45	-41	-46	-46	-66	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Springer Daniel D."	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1517205	3	1415624	1	000114036114034856	"2014-09-04 17:21:15"	doc1.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	P	0	9000	5.45	49050	A	200000	I	"By Springer Revocable Trust"	0	5	1570	0	-1	-1	1	-7	-3	6	-51	5	0	-4	-11	9	-18	-35		C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Springer Daniel D."	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1517205	3	1415624	1	000114036114034753	"2014-09-03 17:56:22"	doc1.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	6000	5.39195	32352	A	191000	I	"By Springer Revocable Trust"	1	3	1530	1	0	0	-1	-12	-2	3	-52	4	1	-4	-15	4	-19	-36		C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Springer Daniel D."	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1517205	3	1415624	1	000114036114034493	"2014-08-29 16:18:13"	doc1.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	P	0	4600	5.19	23874	A	185000	I	"By Springer Revocable Trust"	0	3	1540	1	2	2	3	-5	0	7	-49	0	8	-10	-16	0	-18	-38		C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Springer Daniel D."	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1517205	3	1415624	1	000114036114034407	"2014-08-28 16:34:26"	doc1.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	P	0	4313	5.189	22380	A	180400	I	"By Springer Revocable Trust"	0	2	1553	0	1	1	5	-4	6	7	-49	-5	7	-10	-12	-1	-32	-38		C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Springer Daniel D."	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1517205	3	1415624	1	000114036114034068	"2014-08-25 21:45:21"	doc1.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	P	0	5000	5.3094	26547	A	176087	I	"By Springer Revocable Trust"	0	3	1564	-4	1	1	0	-2	0	4	-42	13	-4	-10	-11	4	-21	-37		C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Springer Daniel D."	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
