sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1517205	8	1261333	2	000126133323000088	"2023-10-11 16:39:03"	wk-form4_1697056733.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Common Stock"	2023-10-10	S	0	289666	42.53	12319495	D	1191244	D	"By Trust"	0	-20	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133323000087	"2023-10-10 19:33:31"	wk-form4_1696980801.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Common Stock"	2023-10-06	S	0	579334	42.0156	24341039	D	1191244	D	"By Trust"	1	-33	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133323000006	"2023-01-23 17:59:59"	wf-form4_167451478301780.xml	4	2023-01-19	0	0	0	000000000000000000	1	"Common Stock"	2023-01-19	S	0	147008	55.0827	8097603	D	1225714	D		0	-11	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133323000004	"2023-01-19 19:32:50"	wf-form4_167417475557358.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	294018	58.2981	17140702	D	1377326	D		1	-18	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	6	1261333	2	000126133321000011	"2021-02-02 19:31:53"	wf-form4_161231228915094.xml	4	2020-12-29	0	1	0	000000000000000000	2	"Common Stock"	2021-02-01	S	0	356479	229.608	81850380	D	1494378	D		0	-19	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	2	1084817	1	000114036112042778	"2012-10-03 17:30:53"	doc1.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	50000	10.0613	503065	D	812572	D		0	-6	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	CA	0004-12-31	73	i	"Springer Daniel D."	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	2	1084817	1	000114036112040875	"2012-09-18 17:58:09"	doc1.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	50000	10	500000	D	862572	D		0	-5	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	CA	0004-12-31	73	i	"Springer Daniel D."	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	2	1084817	1	000114036112035127	"2012-08-03 17:31:30"	doc1.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	50000	10.7722	538610	D	912572	D		0	-5	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	CA	0004-12-31	73	i	"Springer Daniel D."	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	2	1084817	1	000114036112032440	"2012-07-05 17:31:03"	doc1.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	50000	12.0003	600015	D	962572	D		0	-5	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	CA	0004-12-31	73	i	"Springer Daniel D."	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	1	1084817	1	000114036112028864	"2012-06-05 17:42:38"	doc1.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	50000	10.0217	501085	D	1012572	D		0	-5	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	CA	0004-12-31	73	i	"Springer Daniel D."	"C/o Responsys, Inc."	"900 Cherry Avenue, 5Th Floor"	"San Bruno"	CA	94066		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	1	1084817	1	000114036112023118	"2012-05-04 17:31:15"	doc1.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	S	0	5709	12.6064	71970	D	1062572	D		0	-1	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	CA	0004-12-31	73	i	"Springer Daniel D."	"C/o Responsys, Inc."	"900 Cherry Avenue, 5Th Floor"	"San Bruno"	CA	94066		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	1	1084817	1	000114036112022869	"2012-05-03 17:44:31"	doc1.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	44291	12.5645	556493	D	1068281	D		1	-4	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	CA	0004-12-31	73	i	"Springer Daniel D."	"C/o Responsys, Inc."	"900 Cherry Avenue, 5Th Floor"	"San Bruno"	CA	94066		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	1	1084817	1	000114036112019347	"2012-04-04 17:31:21"	doc1.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	50000	11.7444	587220	D	1112572	D		0	-4	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	CA	0004-12-31	73	i	"Springer Daniel D."	"C/o Responsys, Inc."	"900 Cherry Avenue, 5Th Floor"	"San Bruno"	CA	94066		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	1	1084817	1	000114036112017271	"2012-03-23 17:35:30"	doc1.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	S	0	200000	11.9711	2394220	D	1162572	D		0	-15	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	CA	0004-12-31	73	i	"Springer Daniel D."	"C/o Responsys, Inc."	"900 Cherry Avenue, 5Th Floor"	"San Bruno"	CA	94066		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	1	1084817	1	000114036111054957	"2011-11-23 17:30:20"	doc1.xml	4	2011-11-21	0	0	0	000000000000000000	1	"Common Stock"	2011-11-22	S	0	220264	8.4	1850218	D	1362572	D		0	-14	3646	-3	-4	-4	-2	3	42			-2	17	-14	-21	-41	-49			C		0	0000		"Responsys Inc"	MKTG	7372	0	CA	0004-12-31	73	i	"Springer Daniel D."	"C/o Responsys, Inc."	"900 Cherry Avenue, 5Th Floor"	"San Bruno"	CA	94066		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
