sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1517205	8	1261333	2	000126133324000091	"2024-06-17 20:12:38"	wk-form4_1718669551.xml	4	2024-06-17	0	1	0	000000000000000000	0	"Common Stock"	2024-06-17	M	0	5520	0	0	A	1207268	D	"By Trust"	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133324000070	"2024-05-30 18:06:56"	wk-form4_1717106806.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	0	998	0	0	A	1202720	D	"By Trust"	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133324000034	"2024-03-18 18:19:13"	wk-form4_1710800342.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5519	0	0	A	1201722	D	"By Trust"	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133324000018	"2024-03-01 17:24:27"	wk-form4_1709331855.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	997	0	0	A	1197309	D	"By Trust"	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133323000108	"2023-12-19 17:07:11"	wk-form4_1703023619.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	5519	0	0	A	1196312	D	"By Trust"	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133323000094	"2023-11-30 18:37:55"	wk-form4_1701387465.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	997	0	0	A	1192241	D	"By Trust"	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133323000088	"2023-10-11 16:39:03"	wk-form4_1697056733.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Common Stock"	2023-10-10	M	0	289666	18.02	5219781	A	1191244	D	"By Trust"	0	32	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133323000088	"2023-10-11 16:39:03"	wk-form4_1697056733.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Common Stock"	2023-10-10	S	0	289666	42.53	12319495	D	1191244	D	"By Trust"	0	-20	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133323000087	"2023-10-10 19:33:31"	wk-form4_1696980801.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Common Stock"	2023-10-06	M	0	377334	18.02	6799559	A	1191244	D	"By Trust"	1	46	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517205	8	1261333	2	000126133323000087	"2023-10-10 19:33:31"	wk-form4_1696980801.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Common Stock"	2023-10-06	S	0	579334	42.0156	24341039	D	1191244	D	"By Trust"	1	-33	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Springer Daniel D."	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
