sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1436655	3	1385867	4959	000121465922015238	"2022-12-22 16:30:31"	marketforms-57918.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	f	14729	0	0	A	258929	D		0	6	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465922015238	"2022-12-22 16:30:31"	marketforms-57918.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	8074	78.5898	634534	D	258929	D		0	-3	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465922011410	"2022-09-22 17:30:25"	marketforms-57173.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	f	14728	0	0	A	252274	D		0	6	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465922011410	"2022-09-22 17:30:25"	marketforms-57173.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	f	8074	66.2041	534532	D	252274	D		0	-3	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465922008247	"2022-06-22 18:53:08"	marketforms-56505.xml	4	2022-06-20	0	1	0	000000000000000000	0	"Common Stock"	2022-06-20	M	f	14729	0	0	A	245620	D		0	6	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465922008247	"2022-06-22 18:53:08"	marketforms-56505.xml	4	2022-06-20	0	1	0	000000000000000000	1	"Common Stock"	2022-06-21	S	f	8076	55.1055	445032	D	245620	D		0	-3	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465922004256	"2022-03-22 20:41:24"	marketforms-55835.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	f	14328	0	0	A	238967	D		0	6	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465922004256	"2022-03-22 20:41:24"	marketforms-55835.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	f	7857	98.7492	775872	D	238967	D		0	-3	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465921013556	"2021-12-22 19:06:58"	marketforms-54776.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	f	14328	0	0	A	232395	D		0	7	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1436655	3	1385867	4959	000121465921013556	"2021-12-22 19:06:58"	marketforms-54776.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-21	S	f	7853	156.143	1226194	D	232395	D		0	-3	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Bernshteyn Robert"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
