sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1551778	4	1061983	39	000112760224014445	"2024-05-07 16:37:54"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	15547	65.11	1012265	D	137056	D		0	-10	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226488	6	1061983	39	000112760224013411	"2024-04-25 18:54:47"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	10562	64.54	681671	D	32153	D	"by Spouse"	0	-25	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Henderson John T"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224012715	"2024-04-09 16:38:05"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	32605	74.3112	2422918	D	138567	D		0	-19	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224008501	"2024-03-05 16:05:52"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	32604	67.5563	2202606	D	138973	D		0	-19	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226488	6	1061983	39	000112760224004994	"2024-02-14 16:04:11"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	5000	76.48	382400	D	42715	D	"by Spouse"	0	-10	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Henderson John T"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224004668	"2024-02-13 16:01:39"	form4.xml	4	2024-02-13	0	1	0	000000000000000000	3	"Common Stock"	2024-02-13	S	0	12500	76.85	960625	D	445963	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224003582	"2024-02-06 16:43:54"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	32605	79.2975	2585497	D	142973	D		0	-19	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224003154	"2024-02-02 16:41:39"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	3	"Common Stock"	2024-01-31	S	0	12500	79.57	994625	D	445963	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224001841	"2024-01-22 17:19:58"	form4.xml	4	2024-01-19	0	1	0	000000000000000000	3	"Common Stock"	2024-01-19	S	0	12500	81.42	1017750	D	445963	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226488	6	1061983	39	000112760224001286	"2024-01-12 17:20:40"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	2	"Common Stock"	2024-01-12	S	0	5000	85.14	425700	D	42715	D	"by Spouse"	0	-10	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Henderson John T"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224000835	"2024-01-04 16:36:11"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	15678	86.9826	1363712	D	146973	D		0	-10	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760224000165	"2024-01-02 17:55:46"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	3	"Common Stock"	2024-01-02	S	0	12500	85.08	1063500	D	445963	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	20	1061983	39	000112760223030485	"2023-12-27 16:11:38"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Common Stock"	2023-12-27	S	0	10000	73.6	736000	D	18653	D		0	-35	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Wierenga Wendall"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223030013	"2023-12-19 16:13:05"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	3	"Common Stock"	2023-12-18	S	0	12500	36.95	461875	D	445963	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226488	6	1061983	39	000112760223030007	"2023-12-19 16:12:01"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	2	"Common Stock"	2023-12-18	S	0	2458	36.34	89324	D	42463	D	"by Spouse"	0	-5	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Henderson John T"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223028595	"2023-12-01 16:15:29"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	3	"Common Stock"	2023-11-30	S	0	12500	32.99	412375	D	445583	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223027443	"2023-11-15 17:22:48"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Common Stock"	2023-11-15	S	0	12500	34.57	432125	D	445583	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223027106	"2023-11-09 16:35:52"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	2500	35.4	88500	D	150664	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
