sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1417919	5	1866368	1	000156218024005184	"2024-06-20 12:01:50"	primarydocument.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	M	f	12248	0	0	A	18731	D		0	189	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Jones Lisa"	"C/O Clearwater Analytics Holdings, Inc"	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590497	4	1866368	1	000156218024005183	"2024-06-20 12:01:39"	primarydocument.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	M	f	12248	0	0	A	23241	D		0	111	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Singh Jaswinder Pal"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234341	9	1866368	1	000156218024005182	"2024-06-20 12:01:32"	primarydocument.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	M	f	12248	0	0	A	34659	D		0	55	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Corbet Kathleen A"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094730	6	1866368	1	000156218024005181	"2024-06-20 12:01:21"	primarydocument.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	M	f	12248	0	0	A	37628	D		0	48	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Aigrain Jacques"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1884343	2	1866368	1	000149315224023884	"2024-06-14 16:30:13"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	0	4917765	0	0	A	0	I	"See footnote"	0	-100	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Galibier Purchaser, LLC"	"C/O Permira Advisers LLC"	"320 Park Avenue, 28Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1884343	2	1866368	1	000149315224023884	"2024-06-14 16:30:13"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-12	S	0	4917765	19.71	96929148	D	0	I	"See footnote"	0	-100	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Galibier Purchaser, LLC"	"C/O Permira Advisers LLC"	"320 Park Avenue, 28Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879939	1	1866368	1	000156218024005044	"2024-06-14 10:09:12"	primarydocument.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	f	50000	19.9646	998230	D	33142	D		0	-60	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Das Souvik"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1162870	14	1866368	1	000095017024072575	"2024-06-12 17:36:50"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class D Common Stock"	2024-06-12	M	f	14000000	0	0	D	18192059	I	"See Footnotes"	0	334	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Warburg Pincus LLC"	"C/O Warburg Pincus Llc,"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1162870	14	1866368	1	000095017024072575	"2024-06-12 17:36:50"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-06-12	S	f	7000000	19.71	137970000	D	18192059	I	"See Footnotes"	0	-28	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Warburg Pincus LLC"	"C/O Warburg Pincus Llc,"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1162870	14	1866368	1	000095017024072569	"2024-06-12 17:30:38"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class D Common Stock"	2024-06-12	M	f	14000000	0	0	D	18192059	I	"See Footnotes"	0	334	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Warburg Pincus LLC"	"C/O Warburg Pincus Llc,"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
