sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1798849	3	1866368	1	000120919122036225	"2022-06-13 13:11:07"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-09	P	0	162482	13.68	2222760	A	9675988	I	"See footnote 1"	1	2	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"5425 Wisconsin Avenue #802"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	3	1866368	1	000120919122035313	"2022-06-09 13:29:42"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	P	0	567547	13.5308	7679356	A	9513506	I	"See footnote 1"	1	6	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"5425 Wisconsin Avenue #802"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880114	1	1866368	1	000156218022004599	"2022-06-01 13:32:17"	primarydocument.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	f	2201	11.99	26390	A	3976	D		0	124	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Kochansky Joseph Morris"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879938	1	1866368	1	000156218022004598	"2022-06-01 13:20:41"	primarydocument.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	f	1772	11.99	21246	A	3439	D		0	106	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Blendu Cynthia Ann"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880262	1	1866368	1	000156218022004597	"2022-06-01 13:15:22"	primarydocument.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	f	1449	11.99	17374	A	3235	D		0	81	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Price James Douglas"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880107	1	1866368	1	000156218022004596	"2022-06-01 13:14:52"	primarydocument.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	f	1965	11.99	23560	A	3751	D		0	110	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Ganeshan Susan Muriel"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879939	1	1866368	1	000156218022004595	"2022-06-01 13:14:23"	primarydocument.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	f	566	11.99	6786	A	1566	D		0	57	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Das Souvik"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000156218022004594	"2022-06-01 13:13:53"	primarydocument.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	f	2355	11.99	28236	A	33131	D		0	8	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	3	1866368	1	000120919122019976	"2022-03-18 13:08:38"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	P	0	267	17.2	4592	A	8945959	I	"See footnote 1"	0	0	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"5425 Wisconsin Avenue #802"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000089924322011266	"2022-03-16 17:36:12"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	P	0	14700	16.8944	248348	A	30766	D		0	91	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	3	1866368	1	000120919122019111	"2022-03-16 13:11:16"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	P	0	498113	16.9839	8459891	A	8945692	I	"See footnote 1"	1	6	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"5425 Wisconsin Avenue #802"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	3	1866368	1	000120919122017453	"2022-03-09 11:22:28"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	P	0	1310	17.2	22532	A	8447579	I	"See footnote 1"	0	0	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"5425 Wisconsin Avenue #802"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000089924322010018	"2022-03-08 20:32:26"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	P	0	14280	17.3715	248065	A	16066	D		0	800	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	3	1866368	1	000120919122016555	"2022-03-07 11:39:10"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	P	0	5400	17.1602	92665	A	8446269	I	"See footnote 1"	1	0	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"5425 Wisconsin Avenue #802"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	3	1866368	1	000120919122013454	"2022-02-28 09:28:24"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-24	P	0	200	17.2	3440	A	8440868	I	"See footnote 1"	0	0	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"5425 Wisconsin Avenue #802"		"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
