sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1224105	9	6281	1	000000628123000053	"2023-03-07 16:47:34"	wf-form4_167822562082932.xml	4	2021-08-26	0	0	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-11-16	P	0	5	168.455	842	A	27677	D		1	0	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Sicchitano Kenton J"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	11	6281	1	000000628122000184	"2022-06-21 17:52:30"	wf-form4_165584833675273.xml	4	2022-06-17	0	0	0	000000000000000000	2	"Comm Stock - $.16-2/3 value"	2022-06-17	P	0	3650	144.16	526184	A	105549	I	"by Evans Investment Management LLC,by Ev"	0	4	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	11	6281	1	000000628121000265	"2021-10-07 17:42:26"	wf-form4_163364293457863.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-10-06	P	0	8001	164.975	1319957	A	100464	D	"by Evans Investment Management LLC"	0	9	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590599	3	6281	1	000000628121000159	"2021-04-20 16:32:09"	wf-form4_161895069660595.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-12-21	P	0	21	143.473	3013	A	5847	D		1	0	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Henderson Gregory N."	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Atmtve, Comm, ArSpc, Def"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	9	6281	1	000000628120000099	"2020-06-10 16:07:26"	wf-form4_159181962861778.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-06-09	P	0	441	126.14	55618	A	90247	D	"by Evans Investment Management LLC,by Ev"	0	0	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1795645	1	6281	1	000000628120000098	"2020-06-10 16:06:36"	wf-form4_159181957072377.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-06-09	P	0	3	126.121	377	A	611	D		0	0	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Wee Susie"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	9	6281	1	000000628120000063	"2020-03-19 16:19:49"	wf-form4_158464916950223.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-03-18	P	0	2631	87.415	230000	A	89806	D	"by Evans Investment Management LLC,by Ev"	0	3	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	9	6281	1	000000628117000102	"2017-07-10 17:00:01"	wf-form4_149972038805727.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-07-07	P	0	14000	78.275	1095850	A	67640	D	"by Evans Investment Management LLC,by Ev"	0	26	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	9	6281	1	000000628117000064	"2017-03-20 16:05:42"	wf-form4_149004032742886.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-03-17	P	0	25000	83.12	2078000	A	53640	D	"by Evans Investment Management LLC,by Ev"	0	87	32767	0	-1	-1	-2	-7				-1	0	1	11	15	34	48	47	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628116000104	"2016-12-07 16:02:08"	wf-form4_148114451502254.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2015-06-04	P	0	218	64.7989	14126	A	7504	I	"in Analog Ireland Success Sharing Share "	1	3	32767	3	1	1	0	-2	15			3	-4	5	11	16	24	25	31	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	9	6281	1	000000628116000102	"2016-12-02 16:12:37"	wf-form4_148071314447450.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2016-12-01	P	0	15700	73.6273	1155948	A	26790	D	"by Evans Investment Management LLC,by Ev"	0	142	32767	2	1	1	5	3	21			-6	-1	8	9	10	20	17	33	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	9	6281	1	000122520815021499	"2015-11-30 16:02:06"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2015-11-25	P	0	10000	60.599	605990	A	10100	I	"by Evans Investment Management LLC,by Ev"	0	10000	32767	2	0	0	-3	-7	-10	-3	24	6	2	-2	0	7	-11	14	28	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204133	9	6281	1	000000628115000001	"2015-01-14 16:00:24"	primary_doc.xml	4/A	2008-03-12	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2008-03-12	P	0	3000	27.8853	83656	A	10000	D		0	43	32767	0	-1	-1	2	6	20	19	-4	-2	-4	-7	-1	25	1	13	34	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Istel Yves Andre"	"Po Box 9106"	"One Technology Way"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224105	7	6281	3	000122520808019068	"2008-12-05 13:33:11"	doc4.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2008-12-04	P	0	2500	17.05	42625	A	5500	D		0	83	32767	0	3	3	14	27	13	54	95	2	-10	-19	-16	-40	-53	-47	-49	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-11-01	36	d	"Sicchitano Kenton J"	"P.O. Box 9106"	"Three Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
