sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1177079	16	1385830	1	000118143113001428	"2013-01-03 21:32:52"	rrd365872.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	25000	0	0	A	25000	D		0	32767	0																	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Martell Ron"	"C/o Neurogesx, Inc."	"999 Baker Way, Suite 200"	"San Mateo"	CA	94404		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394548	7	1385830	1	000118143112062206	"2012-12-04 16:23:33"	rrd362198.xml	4	2012-12-01	0	1	0	000000000000000000	0	"Common Stock"	2012-12-01	M	0	3750	0	0	A	86293	D	"See Footnote"	0	5	0																	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Ghiglieri Stephen F"	"C/o Neurogesx, Inc."	"999 Baker Way, Suite 200"	"San Mateo"	CA	94404		0	1	0	0	"Exec. VP, COO, CFO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534573	3	1385830	1	000118143112058538	"2012-11-14 15:45:56"	rrd360370.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	18750	0	0	A	18750	D		0	32767	0	0																C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Peroutka Stephen J"	"C/o Neurogesx, Inc."	"999 Baker Way, Suite 200"	"San Mateo"	CA	94404		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219042	14	1385830	1	000118143111047647	"2011-09-01 13:37:52"	rrd320440.xml	4/A	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-26	P	0	1744186	1.65	2877907	A	4187777	I	"See Footnotes"	0	71	142	0	-12	-12	-13	-55	-54	-70		14	16	-4	20	-16	-44	-67	-73	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Nelsen Robert"	"8725 W. Higgins Road, Suite 290"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1321178	6	1385830	1	000117891311002277	"2011-08-12 06:04:10"	zk1110282.xml	4	2011-08-09	1	0	0	000000000000000000	0	"Common Stock"	2011-08-09	S	0	163468	2.07836	339745	D	0	I	"By Sphera Global Healthcare Master Fund"	1	-100	363	0	-5	-8	-15	-20	-39	-72		-13	-12	23	18	-28	-59	-66	-72	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Arkin Moshe"	"6 Hachoshlim"		Herzelia	L3	49010	Israel	0	0	1	1		"also member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496203	1	1385830	1	000117891311002266	"2011-08-11 10:38:32"	zk1110283.xml	4	2011-08-09	1	0	0	000000000000000000	0	"Common Stock"	2011-08-09	S	0	163468	2.07836	339745	D	0	I	"By Sphera Global Healthcare Master Fund"	1	-100	367	0	17	11	2	-6	-27	-54		-26	-24	6	-2	-40	-65	-71	-77	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd."	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219042	14	1385830	1	000118143111042503	"2011-07-26 20:54:55"	rrd318493.xml	4	2011-07-26	0	1	0	000000000000000000	0	"Common Stock"	2011-07-26	P	0	1744186	1.65	2877907	A	4187777	I	"See footnote"	0	71	185	0	12	12	31	-3	-41	-49		5	4	7	8	-50	-71	-76	-80	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Nelsen Robert"	"8725 W. Higgins Road, Suite 290"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1117120	3	1385830	1	000101297511000224	"2011-07-25 21:09:29"	edgar.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	P	0	1744186	1.65	2877907	A	4187777	D		0	71	327	5	0	0	38	-3	-46	-49		1	-4	-2	-5	-49	-72	-76	-79	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Arch Venture Fund V LP"	"8725 West Higgins Road, Suite 290"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1496203	1	1385830	1	000117891311001808	"2011-06-28 08:54:17"	zk1110083.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	S	0	8578	2.10117	18024	D	163468	I	"By Sphera Global Healthcare Master Fund"	1	-5	626	0	-4	-10	-17	-1	-25	-50		14	-22	-4	-28	-49	-70	-72	-67	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Breen Doron"	"C/o Sphera Funds Management Ltd."	"Platinum House, 21 Ha'Arba'Ah St."	"Tel Aviv"	L3		Israel	0	0	0	1		"member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1321178	6	1385830	1	000117891311001806	"2011-06-28 08:50:58"	zk1110082.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	S	0	8578	2.10117	18024	D	163468	I	"By Sphera Global Healthcare Master Fund"	1	-5	626	0	-4	-10	-17	-1	-25	-50		14	-22	-4	-28	-49	-70	-72	-67	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Arkin Moshe"	"6 Hachoshlim"		Herzelia	L3	49010	Israel	0	0	1	1		"also member of 10% owner group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
