sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1220939	2	57515	1	000122093914000006	"2014-09-05 14:07:36"	edgar.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock"	2014-09-03	M	0	31332	63.9926	2005016	A	28621	D	"By 401 (k) Plan,By ESOP"	0	-1156	8300	0	1	0	1	-3	9	3	14	-1	-1	-5	-5	-6	-7	24	34	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Boylan John L"	"1335 Darcann Drive"		Columbus	OH	43220		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220939	1	57515	1	000005751514000030	"2014-03-06 13:17:27"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-02-24	M	0	5332	0	0	A	25055	D	"By 401(k) Plan,By ESOP"	0	27	8108	0	1	2	0	4	-2	-6	-2	5	5	9	10	11	34	31	62	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Boylan John L"	"37 W. Broad Street"		Columbus	OH	43215		1	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220939	1	57515	1	000005751512000029	"2012-11-05 14:24:07"	edgar.xml	4	2012-11-05	0	1	0	000000000000000000	2	"Common Stock"	2012-11-02	M	0	5525	0	0	A	19945	D	"By 401(k) Plan,By ESOP"	0	38	3623	0	0	1	-1	4	5	18	22	2	2	2	0	8	15	17	55	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Boylan John L"	"37 W. Broad Street"		Columbus	OH	43215		1	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220939	1	57515	1	000005751511000013	"2011-05-09 11:09:10"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	2	"Common Stock"	2011-05-05	M	0	4354	0	0	A	15718	D	"By 401(k) Plan,By ESOP"	0	38	5841	0	1	1	2	-5	-5	12	10	1	-6	-4	2	7	21	17	40	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Boylan John L"	"37 W. Broad Street"		Columbus	OH	43215		1	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220939	1	57515	1	000005751509000031	"2009-11-06 10:38:07"	edgar.xml	4	2009-11-06	0	1	0	000000000000000000	3	"Common Stock"	2009-11-05	M	0	15000	41.52	622800	A	16724	D	"By 401(k) Plan,By ESOP"	0	870	5642	0	0	1	0	-2	12	11	5	2	1	-3	-4	14	7	66	33	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Boylan John L"	"37 W. Broad Street"		Columbus	OH	43215		1	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220939	1	57515	1	000005751509000031	"2009-11-06 10:38:07"	edgar.xml	4	2009-11-06	0	1	0	000000000000000000	4	"Common Stock"	2009-11-05	S	0	15000	48.42	726300	D	16724	D	"By 401(k) Plan,By ESOP"	0	-47	5642	0	0	1	0	-2	12	11	5	2	1	-3	-4	14	7	66	33	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Boylan John L"	"37 W. Broad Street"		Columbus	OH	43215		1	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220939	1	57515	1	000005751506000006	"2006-02-08 09:50:29"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock-Employee Stock Option (Righ"	2006-02-07	M	0	15000	29.5	442500	A	28322	B		0	113	5227	0	0	0	1	-3	-1	-6	9														"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Boylan John L"	"37 W. Broad Street"		Columbus	OH	43215		1	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220939	1	57515	1	000005751506000006	"2006-02-08 09:50:29"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock"	2006-02-07	S	0	14000	41.5673	581942	D	28322	B		0	-33	5227	0	0	0	1	-3	-1	-6	9														"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Boylan John L"	"37 W. Broad Street"		Columbus	OH	43215		1	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220939	1	57515	1	000005751505000004	"2005-01-31 10:43:32"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	14	27.125	380	A	3366	D		0	0	4127	0	0	-1	3	3	-1	6	3	-2	-1	2	-3	-2	6	0	16	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Boylan John L"	"37 W. Broad Street"		Columbus	OH	43215		1	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220939	1	57515	1	000005751504000013	"2004-11-04 11:20:00"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	M	0	12486	27.125	338683	A	8528	D		0	-315	4032	0	1	2	2	6	0	-1	-3	-2	1	4	3	7	4	6	21	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Boylan John L"	"37 W. Broad Street"		Columbus	OH	43215		1	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
