sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1555694	2	1550695	18825	000089924318001122	"2018-01-16 21:41:10"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-01-12	M	0	150000	0.5	75000	A	1416434	D		0	12	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Im Lisa"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555694	2	1550695	18825	000089924318001122	"2018-01-16 21:41:10"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2018-01-12	S	0	150000	2.8822	432330	D	1416434	D		0	-10	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Im Lisa"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555694	2	1550695	18823	000089924318001121	"2018-01-16 21:39:06"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-01-11	M	0	11800	0.5	5900	A	1416434	D		0	1	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Im Lisa"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555694	2	1550695	18823	000089924318001121	"2018-01-16 21:39:06"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2018-01-11	S	0	11800	2.007	23683	D	1416434	D		0	-1	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Im Lisa"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555694	2	1550695	17935	000089924318000879	"2018-01-10 18:18:33"	doc4.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-01-08	M	0	40450	0.5	20225	A	1416434	D		0	3	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Im Lisa"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555694	2	1550695	17935	000089924318000879	"2018-01-10 18:18:33"	doc4.xml	4	2018-01-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2018-01-08	S	0	40450	1.5999	64716	D	1416434	D		0	-3	0																	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Im Lisa"	"333 North Canyons Parkway"		Livermore	CA	94551		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555694	1	1550695	9721	000120919115022288	"2015-03-04 16:49:07"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	10800	4.6224	49922	A	1416434	D		0	1	1490	-6	2	2	-2	-17	-23	-35	-55	-28	-26	-24	-22	-35	-54	-42	-67	C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Im Lisa"	"333 North Canyons Parkway"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555694	1	1550695	9782	000118143113023527	"2013-04-25 19:08:41"	rrd377544.xml	4	2013-04-23	0	1	0	000000000000000000	0	"Common Stock"	2013-04-23	M	0	111367	0.5	55684	A	1405634	D		0	9	5526	-3	-4	-4	-11	-7	-4	-12	-21	2	-7	-8	-17	3	-2			C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Im Lisa"	"333 North Canyons Parkway"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555694	1	1550695	9782	000118143113023527	"2013-04-25 19:08:41"	rrd377544.xml	4	2013-04-23	0	1	0	000000000000000000	1	"Common Stock"	2013-04-24	S	0	308448	11.49	3544068	D	1405634	D		0	-18	5526	-3	-4	-4	-11	-7	-4	-12	-21	2	-7	-8	-17	3	-2			C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Im Lisa"	"333 North Canyons Parkway"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1555694	1	1550695	9765	000118143113007362	"2013-02-06 20:25:59"	rrd368951.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	244883	0.5	122442	A	1602715	D		0	18	4111	3	2	2	0	5	-22	-17	-41	-1	11	13	27	30				C		0	0000		"Performant Financial Corp"	PFMT	7380	200484934	DE	0000-00-00	73	i	"Im Lisa"	"333 North Canyons Parkway"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
