sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1185906	3	1406081	1	000120919108047449	"2008-08-14 17:17:33"	doc4.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	19000	4.41	83790	A	205513	D	"By Trustee of 401(k) Plan"	0	10	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Dubuque Kenneth R"	"8333 Douglas Avenue"		Austin	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185906	3	1406081	1	000120919108047207	"2008-08-13 18:25:08"	doc4.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	50000	4.8	240000	A	186513	D	"By Trustee of 401(k) Plan"	0	37	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Dubuque Kenneth R"	"8333 Douglas Avenue"		Austin	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185906	3	1406081	1	000120919108046848	"2008-08-12 18:39:57"	doc4.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	43718	4.72	206349	A	136513	D	"By Trustee of 401(k) Plan"	0	47	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Dubuque Kenneth R"	"8333 Douglas Avenue"		Austin	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185906	3	1406081	1	000120919108045900	"2008-08-07 10:40:05"	doc4.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	50000	3.87	193500	A	92795	D	"By Trustee of 401(k) Plan"	0	117	0	0																C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Dubuque Kenneth R"	"8333 Douglas Avenue"		Austin	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185906	3	1406081	1	000120919108004212	"2008-01-17 16:23:38"	doc4a.xml	4/A	2008-01-11	0	1	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	57536	12.15	699062	A	44468	D	"By Trustee of 401(k) Plan"	0	-440	0																	C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Dubuque Kenneth R"	"8333 Douglas Avenue"		Austin	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185906	3	1406081	1	000120919108003609	"2008-01-15 13:13:19"	doc4.xml	4	2008-01-11	0	1	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	57536	12.15	699062	A	58628	D	"By Trustee of 401(k) Plan"	0	5269	0	0																C		0	0000		"Guaranty Financial Group Inc."	GFG	6035	742421034	DE	0004-12-31	60	h	"Dubuque Kenneth R"	"8333 Douglas Avenue"		Austin	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
20	39	1185906	1	731939	1	000120919107021758	"2007-04-03 16:57:04"	doc4.xml	4	2007-04-01	0	1	0	000000000000000000	0	"Common Stock"	2007-04-01	M	0	10785	59.74	644296	A	44788	D	"By Trustee of 401(k) Plan"	0	32	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Dubuque Kenneth R"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	"Group VP, Financial Services"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185906	1	731939	1	000120919107008742	"2007-02-08 16:23:32"	doc4.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	10735	49.79	534496	A	37842	D	"By Trustee of 401(k) Plan"	0	40	0																	C		0	0000		"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Dubuque Kenneth R"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	"Group VP, Financial Services"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185906	1	731939	1	000120919106015641	"2006-03-06 17:49:02"	doc4.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	24100	43.0002	1036305	D	32006	B		0	-43	0	0																					"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Dubuque Kenneth R"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	"Group VP, Financial Services"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185906	1	731939	1	000120919106015638	"2006-03-06 17:46:36"	doc4.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	20500	43.1073	883700	D	56100			0	-27	0	0																					"Temple Inland Inc"	TIN	2631	751903917	DE	0004-12-30	26	d	"Dubuque Kenneth R"	"1300 South Mopac"		Austin	TX	78746		0	1	0	0	"Group VP, Financial Services"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
