sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1135216	32	1039280	2	000149315223037324	"2023-10-16 14:32:50"	ownership.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	P	0	8500	1.95529	16620	A	863363	D		1	1	0	0																					"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Najeeb"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino,	CA	91436		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135216	32	1039280	2	000149315223036702	"2023-10-10 14:19:53"	ownership.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	P	0	4000	1.92717	7709	A	854863	D		1	0	0	0																					"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Najeeb"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino,	CA	91436		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135216	32	1039280	2	000149315223035692	"2023-10-04 16:52:47"	ownership.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	5000	1.9	9500	A	850863	D		0	1	0																						"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Najeeb"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino,	CA	91436		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135216	32	1039280	2	000149315223034772	"2023-09-29 12:07:36"	ownership.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	8907	1.94	17280	A	845863	D		0	1	0	0																					"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Najeeb"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino,	CA	91436		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135216	32	1039280	2	000149315223034395	"2023-09-27 13:36:38"	ownership.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	3300	1.85	6105	A	836956	D		0	0	0	0																					"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Najeeb"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino,	CA	91436		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135216	32	1039280	2	000149315223033716	"2023-09-26 13:20:38"	ownership.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	10000	1.88	18800	A	833656	D		0	1	0	0																					"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Najeeb"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino,	CA	91436		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135216	31	1039280	2	000149315222034434	"2022-12-05 13:42:34"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	7500	3.08	23100	A	823656	D		1	1	0	0																					"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Najeeb"	"C/o Netsol Technologies, Inc."	"23975 Park Sorrento, Suite 250"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135216	31	1039280	2	000149315222034087	"2022-12-01 09:30:09"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	7500	3	22500	A	816156	D		0	1	0	0																					"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Najeeb"	"C/o Netsol Technologies, Inc."	"23975 Park Sorrento, Suite 250"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135216	31	1039280	2	000149315222015156	"2022-05-26 14:19:45"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	2000	3.29	6580	A	818656	D		0	0	0	0																					"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Najeeb"	"C/o Netsol Technologies, Inc."	"23975 Park Sorrento, Suite 250"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135216	31	1039280	2	000149315222014472	"2022-05-19 14:14:12"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	5000	3.152	15760	A	816656	D		0	1	0	0																					"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Najeeb"	"C/o Netsol Technologies, Inc."	"23975 Park Sorrento, Suite 250"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
