sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1247740	7	790705	1	000079070510000209	"2010-11-12 16:09:55"	edgar.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	3697	13.1739	48704	D	165881	D		0	-2	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Plastina Franco"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1247740	7	790705	1	000079070510000203	"2010-11-10 20:12:36"	edgar.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	7500	13.3627	100220	D	169578	D		0	-4	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Plastina Franco"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1247740	7	790705	1	000079070510000203	"2010-11-10 20:12:36"	edgar.xml	4	2010-11-09	0	1	0	000000000000000000	6	"Common Stock"	2010-11-09	M	0	62500	11.96	747500	A	169578	D		0	58	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Plastina Franco"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1247740	7	790705	1	000079070510000162	"2010-08-11 17:52:03"	edgar.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	S	0	7500	11.9257	89443	D	173381	D		0	-4	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Plastina Franco"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1247740	7	790705	1	000079070510000141	"2010-05-18 16:20:18"	edgar.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	11998	15.2	182370	D	180881	D		0	-6	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Plastina Franco"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1247740	7	790705	1	000079070510000115	"2010-05-11 21:31:44"	edgar.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	M	0	122500	9.76327	1196000	A	192879	D		1	174	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Plastina Franco"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1247740	7	790705	1	000079070510000115	"2010-05-11 21:31:44"	edgar.xml	4	2010-05-07	0	1	0	000000000000000000	2	"Common Stock"	2010-05-11	S	0	7500	14.9008	111756	D	192879	D		0	-4	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Plastina Franco"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1247740	4	895419	1	000089541910000031	"2010-05-04 17:01:09"	edgar.xml	4	2010-05-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-05-03	M	0	11250	27.31	307238	A	15000	D		0	300	32767	-5	0	0	1	-6	3	-27	-42	-1	-6	-5	7	28	75	173	184	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Plastina Franco"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247740	4	895419	1	000089541910000031	"2010-05-04 17:01:09"	edgar.xml	4	2010-05-03	0	1	0	000000000000000000	3	"COMMON STOCK"	2010-05-03	S	0	10000	76	760000	D	15000	D		0	-40	32767	-5	0	0	1	-6	3	-27	-42	-1	-6	-5	7	28	75	173	184	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Plastina Franco"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1247740	7	790705	1	000079070510000057	"2010-03-02 19:41:49"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-27	M	0	7500	0	0	A	175433	D		0	4	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Plastina Franco"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1247740	7	790705	1	000079070510000046	"2010-03-01 17:55:40"	edgar.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	16299	0	0	A	171117	D		0	11	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Plastina Franco"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
