sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1656933	2	65984	1	000106299322014054	"2022-06-01 18:13:56"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	6500	70.53	458445	A	26102	D		0	33	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hinnenkamp Paul D"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1656933	2	65984	1	000106299322014054	"2022-06-01 18:13:56"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	6500	120.94	786110	D	26102	D		0	-20	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hinnenkamp Paul D"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1656933	2	65984	1	000106299322006978	"2022-03-07 16:21:57"	form4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	5000	111.85	559250	D	26102	D		0	-16	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hinnenkamp Paul D"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1656933	2	65984	1	000106299322005905	"2022-02-28 16:21:18"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	5000	105.4	527000	D	30757	D		0	-14	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hinnenkamp Paul D"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1656933	2	65984	1	000006598421000248	"2021-08-20 16:21:27"	edgar.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	4000	111.35	445400	D	25946	D		0	-13	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hinnenkamp Paul D"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1656933	2	65984	1	000006598421000211	"2021-06-15 17:47:10"	edgar.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	3000	108.51	325530	D	29946	D		0	-9	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hinnenkamp Paul D"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1656933	2	65984	1	000006598421000202	"2021-06-10 16:11:58"	edgar.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	3000	107.28	321840	D	32946	D		0	-8	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hinnenkamp Paul D"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1656933	2	65984	1	000006598420000080	"2020-02-24 18:00:15"	edgar.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	11000	70.5464	776010	A	26564	D		0	71	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hinnenkamp Paul D"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1656933	2	65984	1	000006598420000080	"2020-02-24 18:00:15"	edgar.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	26000	130.545	3394162	D	26564	D		0	-49	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hinnenkamp Paul D"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1656933	2	65984	1	000006598419000244	"2019-07-08 18:45:28"	edgar.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Common Stock"	2019-07-03	M	0	11000	70.5464	776010	A	29086	D		0	61	0																	C		0	0000		"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Hinnenkamp Paul D"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
