sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1369562	3	1115055	2	000156761919018182	"2019-09-12 15:02:23"	doc1.xml	4	2019-09-11	0	0	0	000000000000000000	0	"PNFP Common Stock"	2019-09-11	S	0	6000	56.416	338496	D	153808	D	"Trustee for daughter's trust,By Sloan Ca"	0	-4	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Sloan Thomas R"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369562	3	1115055	2	000114036117046638	"2017-12-19 11:29:06"	doc1.xml	4	2017-12-15	0	0	0	000000000000000000	0	"PNFP Common Stock"	2017-12-15	S	0	15000	65.9733	989600	D	161260	D	"By Sloan Capital Company, LLC,By Spouse"	0	-9	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Sloan Thomas R"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369562	3	1115055	2	000114036117039275	"2017-10-23 16:55:11"	doc1.xml	4	2017-10-20	0	0	0	000000000000000000	0	"PNFP Common Stock"	2017-10-20	S	0	10000	67.25	672500	D	176260	D	"By Sloan Capital Company, LLC,By Spouse"	0	-5	0																	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Sloan Thomas R"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369562	2	1210227	1	000120919117040385	"2017-06-16 15:10:57"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	6000	0	0	A	346025	D	"By Sloan Capital Company LLC,By Spouse"	0	2	0	0																C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Sloan Thomas R"	"705 Sunset Drive"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369562	2	1210227	1	000120919116152439	"2016-11-30 14:13:20"	doc4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	11000	30.5	335500	D	277415	I	"By Allison M. Sloan Irrevocable Trust,By"	0	-4	8374	0	0	0	5	6	19			-3	2	23	25	23	28	20	82	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Sloan Thomas R"	"705 Sunset Drive"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369562	1	1210227	1	000118143114034794	"2014-10-24 14:51:03"	rrd417919.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock"	2014-10-24	P	0	1266	16.3	20636	A	288415	D	"By By Sloan Capital Company LLC,By Spous"	0	0	551	0	0	-1	5	7	1	16	39	-3	-2	3	-2	-1	0	26	113	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Sloan Thomas R"	"1806 Golden Gate Drive"		Greensboro	NC	27405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369562	1	1210227	1	000118143114034773	"2014-10-24 09:38:48"	rrd417909.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	P	0	3000	16.4	49200	A	287149	D	"By By Sloan Capital Company LLC,By Spous"	0	1	551	0	0	-1	5	7	1	16	39	-3	-2	3	-2	-1	0	26	113	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Sloan Thomas R"	"1806 Golden Gate Drive"		Greensboro	NC	27405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369562	1	1210227	1	000118143113058122	"2013-11-12 10:54:30"	rrd395134.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	434	12.9	5599	A	277164	D	"By Sloan Capital Company, LLC,By Spouse,"	0	0	540	0	1	4	2	12	30	30	36	0	-2	-2	-3	-8	19	69	71	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Sloan Thomas R"	"1806 Golden Gate Drive"		Greensboro	NC	27405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369562	1	1210227	1	000118143111046696	"2011-08-24 10:54:47"	rrd320589.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	588	6.7	3940	A	221855	D		0	0	45	0	4	4	3	6	15	14	17	-4	-4	-1	-7	-15	-16	-32	-11	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Sloan Thomas R"	"1806 Golden Gate Drive"		Greensboro	NC	27405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369562	1	1210227	1	000118143111046100	"2011-08-18 16:19:19"	rrd320304.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	2812	6.85146	19266	A	221267	D		0	1	51	0	0	0	0	0	10	11	19	0	4	3	-3	-12	-16	-28	-4	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Sloan Thomas R"	"1806 Golden Gate Drive"		Greensboro	NC	27405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
