sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1055951	48	1835579	1	000094787122000722	"2022-06-24 17:39:05"	ownership.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	252225	4.47228	1128021	D	7775422	I	"See Footnotes"	1	3	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1572451	25	1835579	1	000094787122000721	"2022-06-24 17:32:38"	ownership.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	252225	4.47228	1128021	D	7775422	I	"See Footnotes"	1	3	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Bonita David P"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022-4629		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1848534	1	1835579	1	000089924322002657	"2022-01-20 16:30:43"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	71786	3.53551	253800	A	100578	D		0	249	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Tessier Maude"	"C/O Ikena Oncology, Inc."	"645 Summer Street, Suite 101"	Boston	MA	02210		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1895321	1	1835579	1	000089924322001806	"2022-01-12 19:25:48"	doc4.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	1000	2.1462	2146	A	44475	D		1	2	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Zhang Xiaoyan Michelle"	"C/O Ikena Oncology, Inc."	"645 Summer Street, Suite 101"	Boston	MA	02210		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1895321	1	1835579	1	000089924322001806	"2022-01-12 19:25:48"	doc4.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-10	S	0	1000	12	12000	D	44475	D		1	-2	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Zhang Xiaoyan Michelle"	"C/O Ikena Oncology, Inc."	"645 Summer Street, Suite 101"	Boston	MA	02210		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1895321	1	1835579	1	000089924321048230	"2021-12-14 20:48:34"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	1000	2.1462	2146	A	44475	D		0	2	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Zhang Xiaoyan Michelle"	"C/O Ikena Oncology, Inc."	"645 Summer Street, Suite 101"	Boston	MA	02210		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1895321	1	1835579	1	000089924321048230	"2021-12-14 20:48:34"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	1000	14.7599	14760	D	44475	D		0	-2	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Zhang Xiaoyan Michelle"	"C/O Ikena Oncology, Inc."	"645 Summer Street, Suite 101"	Boston	MA	02210		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1030575	30	1835579	1	000120919121069645	"2021-12-14 20:29:44"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	P	0	125000	16	2000000	A	4143544	I	"See footnote"	0	3	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Formela Jean Francois"	"C/o Ikena Oncology, Inc."	"645 Summer Street, Suite 101"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1030575	30	1835579	1	000120919121069645	"2021-12-14 20:29:44"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	26278	14.6728	385572	D	4143544	I	"See footnote"	1	-1	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Formela Jean Francois"	"C/o Ikena Oncology, Inc."	"645 Summer Street, Suite 101"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1708269	4	1835579	1	000120919121069644	"2021-12-14 20:27:43"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	P	0	125000	16	2000000	A	2116569	M	"See footnote"	0	6	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Atlas Venture Fund Xi, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
