sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1397850	5	1356104	1	000120919120008145	"2020-02-10 20:38:52"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-04	S	0	2000	120.012	240024	D	110494	D		0	-2	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919119048887	"2019-09-09 16:11:23"	doc4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-05	S	0	7500	109.246	819345	D	112494	D		0	-6	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919119045487	"2019-08-12 16:06:37"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-08	S	0	2500	109	272500	D	119994	D		0	-2	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919119011964	"2019-02-21 16:09:09"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-19	M	0	47056	10.23	481383	A	117938	D		0	66	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118050464	"2018-09-11 16:16:06"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-09-07	M	0	10000	10.23	102300	A	70882	D		0	16	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118050464	"2018-09-11 16:16:06"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-09-07	S	0	10000	76.1253	761253	D	70882	D		0	-12	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118043714	"2018-07-24 16:11:05"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-20	M	0	10000	10.23	102300	A	55182	D		0	22	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118043714	"2018-07-24 16:11:05"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-07-20	S	0	10000	85	850000	D	55182	D		0	-15	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	7	1356104	1	000114036118027068	"2018-06-04 16:07:19"	doc1.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-05-31	M	0	20000	10.0561	201122	A	55182	D		1	57	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway, Suite 100"		Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	7	1356104	1	000114036118027068	"2018-06-04 16:07:19"	doc1.xml	4	2018-05-31	0	1	0	000000000000000000	2	"Ordinary Shares"	2018-05-31	S	0	20000	86.2284	1724568	D	55182	D		1	-27	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway, Suite 100"		Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
