sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1334430	2	39135	1	000092189507001503	"2007-07-09 17:37:50"	big5.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-07-05	S	0	236477	15.3	3618098	D	945911	I	"By The Lion Fund L.P.,By Western Sizzlin"	0	-20	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Biglari, Sardar"	"C/o the Lion Fund L.P."	"9311 San Pedro Avenue, Suite 1440"	"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233096	1	39135	1	000128252006000026	"2006-12-01 13:11:54"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	7268	11.3474	82473	D	16808	D		0	-30	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Ulrich Garrett J"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233094	1	39135	1	000128252006000025	"2006-11-24 09:11:39"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	17000	11.0024	187041	D	0	D		0	-100	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Hoagland Paul V"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"EVP, Administration, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252006000017	"2006-06-16 14:35:47"	primary_doc.xml	4/A	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	344	11.85	4076	A	1			0	-100	0	0																					"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233094	5	39135	1	000128252006000009	"2006-05-19 17:05:15"	primary_doc.xml	4	2006-05-17	0	1	0	000000000000000000	1	"Common Stock"	2006-05-17	S	0	21000	8.25171	173286	D	0			1	-100	0	0																					"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Hoagland Paul V"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1282520	2	39135	1	000128252005000065	"2005-12-13 13:52:13"	primary_doc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	1069	8.7408	9343	D	0	D		1	-100	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Pastore Gregory A"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, GC, Clerk"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000048	"2005-08-31 16:41:14"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	1	9.69	8	D	0	D		0	-100	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000047	"2005-08-31 16:33:47"	primary_doc.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	344	11.85	4076	D	1	D		0	-100	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233094	3	39135	1	000128252005000046	"2005-08-23 11:57:58"	primary_doc.xml	4	2005-08-22	0	1	0	000000000000000000	1	"Common Stock"	2005-08-22	S	0	15500	12.5	193750	D	0	D		0	-100	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Hoagland Paul V"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"EVP of Administration, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233094	3	39135	1	000128252005000045	"2005-08-23 11:42:53"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	S	0	300	12.5367	3761	D	0	D		0	-100	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Hoagland Paul V"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"EVP of Administration, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000044	"2005-08-23 10:37:02"	primary_doc.xml	4	2005-08-22	0	1	0	000000000000000000	1	"Common Stock"	2005-08-22	S	0	5800	12.5	72500	D	345	D		0	-94	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000043	"2005-08-23 10:00:34"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	S	0	300	12.5367	3761	D	345	D		0	-47	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233094	4	39135	1	000101905605000938	"2005-08-19 13:45:15"	edgar.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	4200	12.9681	54466	D	0	D		0	-100	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Hoagland Paul V"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"EVP, Administration, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000101905605000937	"2005-08-19 13:44:31"	edgar.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	1400	12.9007	18061	D	345	D		0	-80	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233098	1	39135	1	000101905605000932	"2005-08-18 13:55:41"	edgar.xml	4	2005-08-16	0	1	0	000000000000000000	2	"Common Stock"	2005-08-16	S	0	9010	12.1984	109908	D	6086	D		0	-60	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Okscin Allan J"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1309087	1	39135	1	000128252005000042	"2005-08-11 15:15:47"	primary_doc.xml	4/A	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	7500	13.2068	99051	D	345	D		0	-96	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Green Kenneth D"	"C/o Friendly Ice Cream Corporation"	"1855 Boston Road"	Wilbraham	MA	01095		0	1	0	0	"VP, Co. Restaurant Operations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233096	1	39135	1	000128252005000041	"2005-08-11 14:40:02"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	8000	13.0188	104150	D	16808	D		0	-32	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Ulrich Garrett J"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
