sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1334430	2	39135	1	000092189507001503	"2007-07-09 17:37:50"	big5.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-07-05	S	0	236477	15.3	3618098	D	945911	I	"By The Lion Fund L.P.,By Western Sizzlin"	0	-20	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Biglari, Sardar"	"C/o the Lion Fund L.P."	"9311 San Pedro Avenue, Suite 1440"	"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1129643	2	39135	1	000118143107017727	"2007-03-07 20:24:11"	rrd150318.xml	4	2006-12-29	0	0	0	000000000000000000	1	"Common Stock $0.01 par value"	2007-03-05	P	0	100000	11.95	1195000	A	1065100	I	"By the SPB Family Limited Partnership,By"	0	10	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Blake S Prestley"	"6799 S.E."	"South Marina Way"	Stuart	FL	34996		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1129643	1	39135	1	000091431706003406	"2006-12-29 13:17:11"	form4-80763_spbex.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2006-12-27	P	0	35300	12.078	426352	A	1920200	M	"By SPB Family Limited Partnership,By The"	1	2	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Blake S Prestley"	"6799 S.E. South Marina Way"		Stuart	FL	34996		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056666	4	39135	1	000128252006000027	"2006-12-04 16:52:03"	primary_doc.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	8500	11.4	96900	A	1013778	D		1	1	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233096	1	39135	1	000128252006000026	"2006-12-01 13:11:54"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	7268	6.65	48332	A	16808	D		0	76	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Ulrich Garrett J"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233096	1	39135	1	000128252006000026	"2006-12-01 13:11:54"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	7268	11.3474	82473	D	16808	D		0	-30	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Ulrich Garrett J"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233094	1	39135	1	000128252006000025	"2006-11-24 09:11:39"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	17000	7.54	128180	A	0	D		0	-100	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Hoagland Paul V"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"EVP, Administration, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1233094	1	39135	1	000128252006000025	"2006-11-24 09:11:39"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	17000	11.0024	187041	D	0	D		0	-100	0	0																C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Hoagland Paul V"	"1855 Boston Road"		Wilbraham	MA	01095		0	1	0	0	"EVP, Administration, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	39135	1	000091957406004745	"2006-11-21 17:50:21"	p723733_ex.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-11-17	P	0	173700	10.9033	1893906	A	1713706	M	"By The Lion Fund, L.P.,By Western Sizzli"	1	11	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1056666	4	39135	1	000128252006000024	"2006-11-21 16:52:26"	primary_doc.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	90300	10.4518	943794	A	1005278	D		1	10	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Smith Donald N"	"2431 Adamsway Drive"		Aurora	IL	60504		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
