sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1557317	2	879635	2	000117184322000038	"2022-01-04 10:52:17"	ownership.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-12-31	P	0	158	31.74	5015	A	13461	D		0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184321006781	"2021-10-01 15:23:05"	ownership.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-09-30	P	0	181	27.55	4987	A	13218	D		0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184321004657	"2021-07-01 14:41:18"	ownership.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-06-30	P	0	182	27.45	4996	A	12943	D		0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184321003034	"2021-05-03 16:00:23"	ownership.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-04-30	P	0	2000	25	50000	A	12251	D		0	20	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184321002258	"2021-04-01 15:03:27"	ownership.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-03-31	P	0	187	26.81	5013	A	10251	D		0	2	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184321000057	"2021-01-05 11:16:09"	ownership.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-12-31	P	0	228	21.9	4993	A	9969	D		0	2	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184320006794	"2020-10-01 16:46:57"	ownership.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-09-30	P	0	289	17.31	5003	A	9668	D		0	3	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184320004694	"2020-07-02 14:03:26"	ownership.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-06-30	P	0	217	18.43	3999	A	8801	D		0	3	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184320002241	"2020-04-01 14:13:25"	ownership.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-03-31	P	0	149	20.25	3017	A	8511	D		0	2	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184320000029	"2020-01-02 14:44:04"	ownership.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-12-31	P	0	104	28.8	2995	A	8286	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184319006267	"2019-10-01 15:05:12"	ownership.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-09-30	P	0	117	25.63	2999	A	8131	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184319004271	"2019-07-01 14:13:15"	ownership.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-06-28	P	0	120	24.95	2994	A	7556	D		0	2	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184319002129	"2019-04-01 15:53:50"	ownership.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-03-29	P	0	122	24.5	2989	A	7383	D		0	2	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184319000028	"2019-01-02 14:44:36"	ownership.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-12-31	P	0	87	23.02	2003	A	7189	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184318008535	"2018-12-21 16:06:43"	ownership.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-12-21	P	0	500	22.31	11155	A	7102	D		0	8	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184318007521	"2018-11-02 14:20:16"	ownership.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-10-31	P	0	500	26.65	13325	A	6568	D		1	8	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184318006778	"2018-10-01 14:41:40"	ownership.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-09-28	P	0	69	29.15	2011	A	6068	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184318004951	"2018-07-02 12:26:17"	formfour.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-06-29	P	0	79	34.9	2757	A	5596	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184318002433	"2018-04-02 14:47:59"	formfourklinger.xml	4	2018-03-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-03-30	P	0	62	31.95	1981	A	5515	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184318000906	"2018-02-06 13:54:31"	formfour.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-02-06	P	0	300	32.815	9845	A	5453	D		0	6	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184318000028	"2018-01-02 14:23:08"	formfour.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2017-12-29	P	0	30	33.1	993	A	5119	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184317005847	"2017-10-02 15:47:54"	formfour.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2017-09-29	P	0	34	29.4	1000	A	5069	D		0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184317003606	"2017-06-13 16:04:52"	form4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2017-06-13	P	0	200	26.86	5372	A	4591	D		0	5	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184316012847	"2016-11-02 14:19:53"	formfour.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2016-11-01	P	0	200	18.55	3710	A	4327	D		0	5	12	0	2	2	1	26	38	47		0	0	-1	-1	10	17	19	29	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184316011850	"2016-08-18 13:15:52"	formfour.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2016-08-17	P	0	200	18.0604	3612	A	4100	D		0	5	83	0	0	0	3	2	16	48		1	5	10	16	17	24	15	21	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557317	1	879635	2	000117184316008773	"2016-03-24 13:34:09"	f4_klinger032416.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2016-03-24	P	0	200	14.8999	2980	A	3868	D		0	5	83	0	1	0	0	3	7	29	91	-1	-1	-1	-2	-7	-7	-3	9	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Klinger Robert E"	"105 Missouri Drive"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
