sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1641315	3	1958086	1	000095017024001237	"2024-01-03 17:43:16"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2023-12-31	M	f	36072	0	0	A	86303	D	"401(k) Plan"	0	72	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	3	1000229	1	000120919123001028	"2023-01-04 16:55:50"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Shares"	2022-12-31	M	0	31688	0	0	A	62701	D	"401(k) Plan"	0	102	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	3	1000229	1	000120919121001047	"2021-01-05 16:21:02"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Shares"	2020-12-31	M	0	2600	0	0	A	16743	D	"401(k) Plan"	0	18	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	3	1000229	1	000120919120022444	"2020-04-02 14:56:03"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Shares"	2020-04-01	M	0	53	0	0	A	15167	D	"401(k) Plan"	0	0	0	0																C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	3	1000229	1	000120919120000804	"2020-01-03 16:09:03"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Shares"	2019-12-31	M	0	2400	0	0	A	15138	D	"401(k) Plan"	0	19	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	3	1000229	1	000100022919000048	"2019-04-02 16:10:26"	wf-form4_155423581124804.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Shares"	2019-04-01	M	0	53	0	0	A	13683	D	"401(k) Plan"	0	0	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	3	1000229	1	000100022919000029	"2019-03-05 16:18:53"	wf-form4_155182071943198.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Shares"	2019-03-01	M	0	100	0	0	A	13655	D	"401(k) Plan"	0	1	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	2	1000229	1	000100022919000006	"2019-01-03 16:16:35"	wf-form4_154655016149671.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Shares"	2018-12-31	M	0	3000	0	0	A	13601	D	"401(k) Plan"	0	28	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	2	1000229	1	000100022918000106	"2018-09-05 17:17:00"	wf-form4_153618220338931.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Shares"	2018-09-01	M	0	125	0	0	A	11782	D	"401(k) Plan"	0	1	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022918000056	"2018-04-03 17:27:56"	wf-form4_152279084158042.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Shares"	2018-04-01	M	0	53	0	0	A	11706	D	"401(k) Plan"	0	0	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022918000039	"2018-03-09 18:33:58"	wf-form4_152063842416905.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Shares"	2018-03-01	M	0	100	0	0	A	11669	D	"401(k) Plan"	0	1	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022918000015	"2018-01-03 18:08:45"	wf-form4_151502091107612.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Shares"	2017-12-29	M	0	3000	0	0	A	11599	D	"401(k) Plan"	0	35	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022917000095	"2017-12-05 17:53:51"	wf-form4_151251441879968.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Shares"	2017-12-01	M	0	125	0	0	A	9420	D	"401(k) Plan"	0	1	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022917000081	"2017-09-05 16:08:31"	wf-form4_150464209821732.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Shares"	2017-09-01	M	0	125	0	0	A	9330	D	"401(k) Plan"	0	1	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022917000054	"2017-04-05 09:06:53"	wf-form4_149139759858098.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Shares"	2017-04-01	M	0	53	0	0	A	9240	D	"401(k) Plan"	0	1	32767	0	0	1	3	-2				0	5	1	1	-6	3	10	4	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022917000038	"2017-03-03 16:54:55"	wf-form4_148857808127037.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Shares"	2017-03-01	M	0	100	0	0	A	9205	D	"401(k) Plan"	0	1	32767	-1	-2	-2	-3	1				0	1	-1	-5	9	2	7	9	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022916000224	"2016-12-05 16:05:14"	wf-form4_148097190098868.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Shares"	2016-12-01	M	0	125	0	0	A	9138	D	"401(k) Plan"	0	1	32767	1	1	1	4	7	-3			8	5	10	8	2	-10	0	-3	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022916000211	"2016-10-03 16:18:50"	wf-form4_147552591785854.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Shares"	2016-10-01	M	0	150	0	0	A	9048	D	"401(k) Plan"	0	2	32767	0	-1	-1	1	-13	8	4		7	5	2	-4	-10	7	16	-18	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022916000206	"2016-09-02 16:05:07"	wf-form4_147284669176464.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Shares"	2016-09-01	M	0	125	0	0	A	8940	D	"401(k) Plan"	0	1	32767	1	0	0	-2	0	4	1		-3	-6	-3	-6	-7	-2	-1	-27	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022916000179	"2016-04-04 16:05:13"	wf-form4_145980030112393.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Shares"	2016-04-01	M	0	53	0	0	A	8850	D	"401(k) Plan"	0	1	32767	-2	0	0	1	25	17	5	11	-3	-5	-8	1	2	10	5	-44	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022916000156	"2016-03-02 16:05:32"	wf-form4_145695270719739.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Shares"	2016-03-01	M	0	100	0	0	A	8815	D	"401(k) Plan"	0	1	32767	1	4	4	3	3	11	6	11	6	1	13	18	-6	-2	2	-40	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022915000126	"2015-12-02 16:05:13"	wf-form4_144909030133454.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Shares"	2015-12-01	M	0	125	0	0	A	8748	D	"401(k) Plan"	0	1	32767	-1	0	0	-6	-6	-1	4	-2	-1	4	-1	4	6	0	-3	-33	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022915000115	"2015-10-02 16:05:20"	wf-form4_144381631115041.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Shares"	2015-10-01	M	0	150	0	0	A	8658	D	"401(k) Plan"	0	2	32767	5	4	4	14	13	5	3	10	-2	-11	-8	-7	-10	-11	-29	-40	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022915000114	"2015-10-02 16:04:29"	wf-form4_144381625929629.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Shares"	2015-09-01	M	0	125	0	0	A	8550	D	"401(k) Plan"	0	1	32767	5	4	4	14	13	5	3	10	-2	-11	-8	-7	-10	-11	-29	-40	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641315	1	1000229	1	000100022915000092	"2015-07-01 16:08:41"	wf-form4_143578131144832.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Shares"	2015-06-30	M	0	300	0	0	A	8460	D	"401(k) Plan"	0	4	32767	-4	0	0	-2	2	-10	0	13	-2	0	-8	-8	10	-7	-30	-22	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Hill Christopher Scott"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
