sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1220442	2	921547	1	000114036113020619	"2013-05-14 16:06:43"	doc1.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	2000	5.5	11000	A	115050	I	"Revocable Trust"	0	2	101	0	0	0	3	5	17	28	31	-1	1	-2	1	-3	7	3	53	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	2	921547	1	000114036113013606	"2013-03-21 16:47:05"	doc1.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	P	0	1400	5.6	7840	A	112550	I	"By Revocable Trust"	0	1	87	-1	1	1	2	0	6	15	45	-2	-2	0	-2	-4	1	31	56	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	2	921547	1	000114036112046558	"2012-11-09 18:32:41"	doc1.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	500	5.2	2600	A	109146	I	"By Revocable Trust"	0	0	179	1	0	0	0	7	9	6	36	2	-3	-5	-9	-3	-3	55	59	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	2	921547	1	000114036112045556	"2012-11-05 11:16:35"	doc1.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	2000	5.3	10600	A	108646	I	"By Revocable Trust"	0	2	96	0	-1	2	2	5	9	10	32	-3	-3	-9	-10	-4	1	61	61	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036110012197	"2010-03-16 15:33:15"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	25	1000	25000	A	25	D		0	32767	25	0	5	3	1	8	-5	7	-2	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036109007637	"2009-03-20 13:07:46"	doc1.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	30000	3.9	117000	A	84283			0	55	88	0	10	10	10	31	62	82	-8														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036109007353	"2009-03-17 19:23:40"	doc1.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	9800	3.8102	37340	A	54283			1	22	52	-1	-1	-1	8	26	58	77	-5														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036108020749	"2008-09-04 12:27:22"	doc1.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	500	8	4000	A	44483	D		0	1	22	0	-3	-4	1	7	-24	-57	-14	5	-5	-7	14	-19	-32	-46	-46	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036108000971	"2008-01-09 17:44:19"	doc1.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	200	12.75	2550	A	41891	D		0	0	34	1	0	0	2	12	10	-28	-54	-11	-11	-17	-12	-27	-35	-34	-44	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036107012237	"2007-06-13 15:35:19"	doc1.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	8452	2.5512	21563	A	41691	D		0	25	107	0	-1	2	0	-2	-8	-22	-39	-1	0	1	3	2	-2	12	30	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036106013441	"2006-09-19 18:26:18"	doc1.xml	4	2006-09-18	0	1	0	000000000000000000	0	"Common Stock"	2006-09-18	M	0	8452	2.5512	21563	A	33239	D		0	34	137	1	-2	-2	0	4	16	12	10	0	-4	-4	-2	-3	-11	1	53	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036106008971	"2006-06-09 15:59:40"	doc1.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	250	16.65	4163	A	24787			0	1	90	0	2	2	5	3	2	15	11														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036106008822	"2006-06-07 13:12:38"	doc1.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	P	0	200	19.7	3940	A	24537			0	1	88	0	-1	-1	0	0	-1	13	12														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
