sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1799709	2	851520	1	000085152024000062	"2024-05-06 19:02:55"	edgardoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3528	95	335160	D	2030	D		0	-63	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152024000060	"2024-05-03 19:34:27"	edgardoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	5558	93.7687	521167	D	5558	D		1	-50	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152024000030	"2024-03-15 20:09:22"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	6206	0	0	A	11116	D		0	126	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152023000105	"2023-11-24 12:48:54"	edgardoc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	600	78.98	47388	D	6984	D		0	-8	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152023000083	"2023-05-22 17:16:28"	edgardoc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	1500	89.3625	134044	D	7584	D		0	-17	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152023000065	"2023-03-17 19:08:36"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	4352	0	0	A	9084	D		0	92	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	1	851520	1	000085152022000100	"2022-11-07 12:56:00"	edgardoc.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	575	96.2107	55321	D	6186	D		0	-9	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	1	851520	1	000085152022000035	"2022-03-11 21:39:28"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	4488	0	0	A	6761	D		0	197	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	1	851520	1	000085152021000062	"2021-06-01 21:38:27"	edgardoc.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	3120	91.2928	284834	D	4222	D		0	-42	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	1	851520	1	000085152021000028	"2021-03-15 13:42:58"	edgardoc.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	7496	0	0	A	7342	D		0	-4868	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
