sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1456874	12	1265131	5	000156218019001492	"2019-02-28 20:09:50"	primarydocument.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	f	69029	19.3608	1336458	D	1525208	M	"By Maedgen & White, Ltd.,By Double E Inv"	1	-4	0																	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"2323 Victory Avenue, Suite 1400"		Dallas	TX	75219		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	12	1265131	5	000110465918031818	"2018-05-09 18:22:12"	a4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	18830	22.6054	425660	D	1581587	D	"By Maedgen & White, Ltd.,By Wife,By Doub"	0	-1	0																	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"2323 Victory Avenue, Suite 1400"		Dallas	TX	75219		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	11	1265131	5	000110465917033501	"2017-05-17 17:21:18"	a4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	79025	26.031	2057101	D	1580490	M	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-5	9542									-6	-7	-8	-6	-5	2	36	22	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	11	1265131	5	000110465917028492	"2017-05-01 18:55:53"	a4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	95844	28.04	2687466	D	1659515	D	"By Maedgen & White, Ltd.,By Wife,By Doub"	0	-5	9327	2	-2	-2	-2					-2	4	2	-1	-1	14	38	41	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465915081556	"2015-11-25 19:00:59"	a4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	15000	21.9889	329834	D	1740738	I	"By Maedgen & White, Ltd.,By Wife,By Doub"	0	-1	6438	0	0	0	-1	-11	-25	-10	27	4	5	4	14	14	1	7	-6	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465915080516	"2015-11-20 19:00:22"	a4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	85000	21.5464	1831443	D	1755738	I	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-5	6246	2	1	1	2	-11	-27	-11	29	1	-4	2	3	8	-1	5	-5	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465915079997	"2015-11-18 18:00:48"	a4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	48500	21.1397	1025275	D	1840738	I	"By Maedgen & White, Ltd.,By Wife,By Doub"	0	-3	6313	2	-1	-1	3	-8	-28	-11	28	-2	-8	0	1	1	-3	1	-3	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465915078386	"2015-11-12 17:54:48"	a4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	51500	22.3497	1151008	D	1889238	I	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-3	6615	-1	-2	-2	0	-9	-28	-12	22	-4	0	9	9	3	2	3	27	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465915022195	"2015-03-24 19:37:34"	a4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	27295	20.0078	546113	D	1940738	M	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-1	8527	1	-3	-3	-2	-1	21	2	-6	-2	-2	2	2	-2	-3	-16	45	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465915021474	"2015-03-20 19:22:38"	a4a.xml	4/A	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	14669	20.0014	293401	D	1913061	M	"By Maedgen & White, Ltd."	0	-1	7062	1	-1	-1	-2	-2	19	3	-5	-2	2	6	3	1	-2	-15	45	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465915020844	"2015-03-18 20:12:33"	a4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	45031	20.0042	900810	D	1968033	M	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-2	6669	0	-1	-1	-1	0	19	3	-9	0	6	3	4	2	0	-14	52	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465915020172	"2015-03-16 18:51:17"	a4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	52674	20.0327	1055201	D	2013064	M	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-3	6461	0	0	0	0	0	20	3	-8	4	5	3	10	0	-4	-14	57	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465914071846	"2014-10-15 19:14:53"	a4.xml	4	2014-10-10	0	0	0	000000000000000000	0	"Common Stock"	2014-10-10	S	0	33300	20.1213	670040	D	2047736	M	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-2	4862	1	0	0	2	3	-12	-3	-5	3	-3	0	-3	-7	-12	13	59	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465914071348	"2014-10-10 18:00:27"	a4.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Common Stock"	2014-10-08	S	0	43398	20.2862	880381	D	2081036	M	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-2	4722	-1	0	0	5	6	-8	1	6	-5	-1	-2	-7	-8	-16	12	54	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465914070816	"2014-10-08 19:35:55"	a4.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock"	2014-10-06	S	0	48302	20.7438	1001967	D	2124434	M	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-2	4653	1	-3	-3	0	1	-13	-3	2	-1	-1	1	-3	-6	-14	14	60	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465914064066	"2014-08-29 19:27:10"	a4a.xml	4/A	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	39775	21.0633	837793	D	2167150	M	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-2	4964	0	2	2	-2	-4	-1	-10	-3	2	3	9	0	2	-13	36	94	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465914063800	"2014-08-28 20:10:35"	a4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	39775	21.0633	837793	D	2167150	I	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-2	5109	-1	0	0	-3	-4	-2	-12	-4	4	5	9	2	4	-12	38	98	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465914062938	"2014-08-25 19:06:07"	a4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	35225	20.7933	732444	D	2206925	I	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-2	5043	0	0	0	2	-3	-2	-7	-9	0	3	2	-7	2	-13	29	90	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1456874	8	1265131	5	000110465914062337	"2014-08-20 20:26:22"	a4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	100000	20.53	2053000	D	2242150	M	"By Maedgen & White, Ltd.,By Wife,By Doub"	1	-4	5110	0	0	0	2	0	2	-5	1	3	6	0	-5	3	-12	32	95	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"White Alan B"	"200 Crescent Court, Suite 1330"		Dallas	TX	75201		1	1	0	0	"PlainsCapital Corporation CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
