sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1199569	23	215466	3	000021546623000104	"2023-05-26 17:26:39"	wf-form4_168513637342957.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-25	P	0	5000	2.999	14995	A	239188	D		0	2	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Mellor Robert E"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1199569	18	215466	3	000021546622000080	"2022-03-02 17:34:58"	wf-form4_164626045885860.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-01	P	0	1000	4.507	4507	A	206019	D		0	0	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Mellor Robert E"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1199569	18	215466	3	000021546621000117	"2021-11-05 17:11:39"	wf-form4_163614667720925.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-04	P	0	1000	6.965	6965	A	187233	D		0	1	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Mellor Robert E"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1199569	18	215466	3	000021546621000100	"2021-08-04 17:00:09"	wf-form4_162811077485705.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-03	P	0	1000	7.298	7298	A	186233	D		0	1	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Mellor Robert E"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1199569	18	215466	3	000021546621000052	"2021-02-26 17:03:15"	wf-form4_161437694746031.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-24	P	0	1000	10.53	10530	A	185233	D		0	1	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Mellor Robert E"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
21	33	1199569	22	876427	5	000120919120058261	"2020-11-13 15:45:33"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	1	"Common Stock"	2020-11-11	P	0	500	44.065	22033	A	43268	D		0	1	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Mellor Robert E"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
3	27	1199569	18	215466	3	000021546620000148	"2020-11-03 16:49:22"	wf-form4_160444014953603.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-11-02	P	0	2000	7.07	14140	A	174289	D		0	1	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Mellor Robert E"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1199569	18	215466	3	000021546620000126	"2020-08-10 17:05:25"	wf-form4_159709351259462.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-07	P	0	1000	8.475	8475	A	172289	D		0	1	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Mellor Robert E"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1199569	18	215466	3	000021546620000124	"2020-08-03 16:28:57"	wf-form4_159648649584497.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-07-31	P	0	1000	7.915	7915	A	171289	D		0	1	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Mellor Robert E"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1199569	18	215466	3	000021546620000104	"2020-04-28 16:50:02"	wf-form4_158810698391186.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-04-24	P	0	1000	3.575	3575	A	170289	D		0	1	0																	C		0	0000		"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Mellor Robert E"	"104 S. Michigan Ave., Ste. 900"		Chicago	IL	60603		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
