sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1570518	2	1499961	7	000120919123046159	"2023-08-17 06:11:04"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	102040	0.9842	100428	A	1322083	D		0	8	0	0																					"Mullen Automotive Inc."	MULN	7374	901025599		0004-09-30	73	i	"Michery David"	"1405 Pioneer Street"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1455216	14	1499961	7	000120919123016976	"2023-03-07 19:43:05"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	159066	0.2295	36506	D	8611	D		0	-95	0																						"Mullen Automotive Inc."	MULN	7374	901025599		0004-09-30	73	i	"New Jonathan"	"1405 Pioneer Street"		Brea	CA	92821		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1570518	2	1499961	7	000120919123010878	"2023-02-17 18:31:40"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	4	"Common Stock"	2023-02-16	S	0	14937660	0.3164	4726276	D	113665510	D		0	-12	0																						"Mullen Automotive Inc."	MULN	7374	901025599		0004-09-30	73	i	"Michery David"	"1405 Pioneer Street"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1892598	1	1499961	7	000120919122062659	"2022-12-23 17:16:27"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	100000	0.33	33000	D	0	D		0	-100	0																						"Mullen Automotive Inc."	MULN	7374	901025599		0004-09-30	73	i	"Puckett Kent"	"1405 Pioneer Street"		Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1947509	1	1499961	7	000120919122051498	"2022-09-28 19:00:47"	doc4.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	P	0	142500	0.912178	129985	A	283000	D		1	101	0																						"Mullen Automotive Inc."	MULN	7374	901025599		0004-09-30	73	i	"Novoa Ignacio"	"1405 Pioneer Street"		Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1570518	2	1499961	7	000120919122051125	"2022-09-23 15:55:25"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	1	"Common Stock"	2022-09-22	S	0	750000	0.3965	297375	D	15843789	D		0	-5	0	0																					"Mullen Automotive Inc."	MULN	7374	901025599		0004-09-30	73	i	"Michery David"	"1405 Pioneer Street"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1907616	1	1499961	7	000120919122050177	"2022-09-15 20:32:36"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	50000	0.67	33500	D	9729	D		0	-84	0																						"Mullen Automotive Inc."	MULN	7374	901025599		0004-09-30	73	i	"Popa Calin"	"1405 Pioneer Street"		Brea	CA			0	1	0	0	"Pres Mullen Automotive"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1907616	1	1499961	7	000120919122048202	"2022-08-31 21:27:52"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	400	2.37313	949	A	59729	D		0	1	0																						"Mullen Automotive Inc."	MULN	7374	901025599		0004-09-30	73	i	"Popa Calin"	"1405 Pioneer Street"		Brea	CA			0	1	0	0	"Pres Mullen Automotive"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1907616	1	1499961	7	000120919122048202	"2022-08-31 21:27:52"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	2	"Common Stock"	2022-04-22	S	0	100400	1.65	165660	D	59729	D		0	-63	0																						"Mullen Automotive Inc."	MULN	7374	901025599		0004-09-30	73	i	"Popa Calin"	"1405 Pioneer Street"		Brea	CA			0	1	0	0	"Pres Mullen Automotive"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1570518	2	1499961	7	000120919122040375	"2022-07-01 20:53:51"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	350000	1.1199	391965	D	6969969	D		0	-5	0																						"Mullen Automotive Inc."	MULN	7374	901025599		0004-09-30	73	i	"Michery David"	"1405 Pioneer Street"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
