sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1485593	10	1651562	1	000095017024046528	"2024-04-22 17:26:43"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	f	50000	11.9101	595505	D	2177496	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	1	000095017024046525	"2024-04-22 17:23:40"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	f	2880	12	34560	D	240159	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	1	000095017024045669	"2024-04-18 18:04:35"	ownership.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	50000	1.68	84000	A	7033074	D		0	1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	1	000095017024045669	"2024-04-18 18:04:35"	ownership.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	f	75000	12.0444	903330	D	7033074	D		1	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485593	10	1651562	1	000095017024044499	"2024-04-15 17:17:03"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	f	50000	13.1352	656760	D	2227496	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485593	10	1651562	1	000095017024039512	"2024-04-01 17:12:45"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	50000	14.0641	703205	D	2277496	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853554	3	1651562	1	000095017024036054	"2024-03-25 18:18:06"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	10000	7.91	79100	A	903282	D		0	1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1853554	3	1651562	1	000095017024036054	"2024-03-25 18:18:06"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	f	10000	14.4589	144589	D	903282	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	1	000095017024034911	"2024-03-21 18:02:33"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	f	50000	1.68	84000	A	7058074	D		0	1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851101	1	1651562	1	000095017024034911	"2024-03-21 18:02:33"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	f	75000	14.2703	1070270	D	7058074	D		1	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
