acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 18:23:12"	2023-11-15	doc4a.xml	120919123055898	0	0	0	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	6	S	D	4/A	12.2870	23939	294138	76266	46	D	0	1803297	"Clark Amanda"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:18:30"	2023-05-17	doc4.xml	120919123031281	0	0	0	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	2	S	D	4	9.0518	12420	112423	37785	49	D	0	1411337	"Simmons Sabrina"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:31:08"	2024-01-16	doc4.xml	120919124001866	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	15	S	D	4	15.2074	1086361	16520759	7355398	17	D	0	1851101	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:56:54"	2023-11-17	doc4.xml	120919123055906	0	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	1	6	S	D	4	15.4858	36051	558279	220589	20	D	0	1978193	"Cardenas Alan B"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:47:21"	2023-11-28	doc4.xml	120919123056992	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	1	11	S	D	4	14.2949	317799	4542894	476866	200	D	0	1028340	"Jacquet Richard J"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-06 16:46:19"	2024-02-01	doc4.xml	120919124002829	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	1	35	S	D	4	16.3717	2010001	32907163	2836702	243	D	0	1485593	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-22 17:23:40"	2023-12-01	doc4.xml	120919123057462	0	0	0	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	1	13	S	D	4	14.0885	40098	564919	259291	18	D	0	1768036	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1														
"2024-03-25 18:18:06"	2023-11-17	doc4.xml	120919123055902	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	1	14	S	D	4	13.7927	414128	5711934	1246039	50	D	0	1853554	"Belsky Leah F."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-02-20 19:11:48"	2024-01-22	doc4.xml	120919124002187	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	1	25	S	D	4	15.4217	772138	11907714	1045479	282	D	0	1572477	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-16 17:34:19"	2024-01-23	doc4.xml	120919124002243	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	1	13	S	D	4	17.5943	232431	4089456	708303	49	D	0	1202943	"Hahn Kenneth R"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-03-17 16:30:16"	2023-03-15	doc4.xml	120919123019642	0	0	0	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	1	S	D	4	11.8246	1226	14497	2237523	0	D	0	1746342	"Chang Carmen"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
