sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1298264	4	1829730	1	000089924321001545	"2021-01-12 18:32:49"	doc4.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-01-12	P	0	25000	10	250000	A	25000	D		0	32767	0																	C	A	0	0000		"Switchback II Corp"	SWBK.	6770	0	E9	0004-12-31	67	h	"Kubis Raymond R"	"5949 Sherry Lane, Suite 1010"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	127	1298264	3	1289308	1	000118143112047222	"2012-08-23 16:34:55"	rrd354281.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	10000	37.5828	375828	D	109501	D		0	-8	13381	-1	0	0	1	-3	-9	7	42	-1	0	14	17	22	10	76	72	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143112045748	"2012-08-15 16:08:01"	rrd353341.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	20000	37.3884	747768	D	119501	D		0	-14	13575	0	1	1	0	2	-14	11	39	-2	7	13	3	19	8	67	65	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143112045224	"2012-08-13 17:00:53"	rrd353200.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	2500	38	95000	D	139501	D		0	-2	13531	-2	0	0	1	2	-9	11	41	7	17	11	9	17	14	84	70	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143112033667	"2012-05-31 16:17:47"	rrd347180.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	6745	16.2	109269	A	144001	D		0	5	15679	-1	-4	-4	0	1	14	6	52	9	11	4	-1	-1	43	-7	53	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143112033667	"2012-05-31 16:17:47"	rrd347180.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-30	S	0	13000	33.1554	431020	D	144001	D		0	-8	15679	-1	-4	-4	0	1	14	6	52	9	11	4	-1	-1	43	-7	53	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143112032368	"2012-05-24 16:04:29"	rrd346640.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	10000	30.79	307900	A	150256	D		0	7	13790	-1	-1	-1	8	7	23	11	61	2	-3	-9	-7	-10	29	-10	38	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143112029421	"2012-05-11 16:35:35"	rrd344745.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	13000	30.19	392470	A	127964	D		0	11	12602	0	-3	-3	-6	-1	17	5	48	-2	-8	-3	-6	-2	39	-10	33	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143112018859	"2012-03-21 16:30:32"	rrd339451.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock"	2012-03-19	S	0	2500	36	90000	D	114964	D		0	-2	14499	1	-2	-2	-2	-6	-5	5	25	-1	2	5	13	46	57	-5	43	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143112009159	"2012-02-15 17:18:59"	rrd334242.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	17500	33.7171	590050	D	117464	D		0	-13	14728	-1	1	1	0	4	-8	9	21	4	13	18	28	34	54	-9	53	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
