sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1120621	20	1341439	3	000112760224014650	"2024-05-08 17:19:04"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	45000	117.738	5298197	D	88473	D	"By Spouse"	0	-34	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	3	000112760223019356	"2023-06-23 18:49:22"	form4.xml	4	2023-06-23	0	1	0	000000000000000000	1	"Common Stock"	2023-06-23	S	0	90000	118.825	10694250	D	88473	D	"By Spouse"	0	-50	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	3	000112760222025791	"2022-11-16 16:45:24"	form4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	90000	80.0754	7206786	D	83607	D	"By Spouse"	0	-52	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	3	000112760221021643	"2021-07-06 19:13:30"	form4.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	37500	80.0363	3001361	D	79162	D	"By Spouse"	0	-32	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	3	000112760221020508	"2021-06-22 17:16:00"	form4.xml	4	2021-06-18	0	1	0	000000000000000000	1	"Common Stock"	2021-06-18	S	0	37500	76.6569	2874634	D	79162	D	"By Spouse"	0	-32	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	3	000112760219022754	"2019-06-25 12:16:56"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	1	"Common Stock"	2019-06-21	S	0	150000	56.6494	8497410	D	59796	D		1	-71	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	47	000112760217022213	"2017-06-27 13:56:11"	form4.xml	4	2017-06-23	0	1	0	000000000000000000	2	"Common Stock"	2017-06-23	S	0	150000	50.6904	7603560	D	24454	D		0	-86	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	47	000112760216056044	"2016-06-22 13:11:29"	form4.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	75000	40	3000000	D	7812	D		0	-91	32767	0	0	2	-2	3	-2	-2		3	3	-1	0	-3	11	-2	1	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	47	000112760214033834	"2014-12-02 14:45:01"	form4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	50000	42	2100000	D	5000	D		0	-91	32767	0	0	0	-2	7	4	5	-5	2	3	4	11	1	1	21	36	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	47	000112760213035586	"2013-12-24 12:13:39"	form4.xml	4	2013-12-23	0	1	0	000000000000000000	1	"Common Stock"	2013-12-23	S	0	60000	37	2220000	D	5000	D		0	-92	32767	0	1	2	4	1	6	10	26	7	10	5	7	10	24	10	29	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	47	000112760213027379	"2013-09-17 18:15:01"	form4.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	30000	33	990000	D	5000	D		0	-86	32767	1	2	2	2	-1	0	18	26	0	2	2	1	-3	-8	3	21	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	47	000112760213024644	"2013-08-07 12:37:08"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	30000	33	990000	D	5000	D		0	-86	32767	0	-1	0	1	-2	3	10	23	1	1	3	11	0	-7	12	11	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	18	1341439	47	000112760212025936	"2012-09-07 11:59:51"	form4.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	20000	32.005	640100	D	5000	D		0	-80	32767	0	0	-1	0	-4	-2	9	2	3	3	2	9	20	9	19	37	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	18	1341439	47	000112760212024743	"2012-08-17 13:50:02"	form4.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-16	S	0	60000	32	1920000	D	5000	D		0	-92	32767	0	1	0	-1	3	-6	10	2	2	2	4	10	22	11	18	41	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
