sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1311411	394	1111711	5	000112760223023230	"2023-08-25 16:05:38"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	40000	26.44	1057600	A	131242	D		0	44	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Yates Lloyd M"	"801 E. 86Th Ave"		Merrillville	IN	46410		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1544184	4	1111711	5	000112760221018103	"2021-05-26 21:24:12"	form4.xml	4	2021-05-25	0	0	0	000000000000000000	1	"Common Stock"	2021-05-25	P	0	10000	25.3749	253749	A	41100	D		1	32	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Butler Eric L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1673333	3	1111711	1	000112760218018977	"2018-05-25 16:38:53"	form4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	14500	25.02	362790	A	67815	D	401(k)	0	27	0																	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Vegas Pablo"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, Gas Business Seg, CCO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1544184	4	1111711	1	000112760218016896	"2018-05-10 13:02:49"	form4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	4000	24.825	99300	A	13687	D		0	41	0	0																C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Butler Eric L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760217025662	"2017-08-15 16:36:25"	form4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	2000	26.44	52880	A	32238	D		0	7	0																	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760217001353	"2017-01-09 15:22:16"	form4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	P	0	12000	22.53	270360	A	26725	D		0	81	32767	0	-1	-2	-2	-1	7			1	1	2	3	-1	-13	18	43	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1673333	1	1111711	1	000112760216067723	"2016-11-18 14:05:04"	form4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	21541	21.75	468527	A	93456	I	401(k)	0	30	32767	0	0	1	2	3	7			0	-4	-4	-4	-12	-8	13	42	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Vegas Pablo"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, Pres Columbia Gas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1409860	9	1111711	1	000112760213026551	"2013-09-04 14:40:20"	form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	1000	28.99	28990	A	12443	D		0	9	32767	0	0	0	2	6	9	21	41	-1	-1	-5	-6	4	4	24	48	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Cornelius Sigmund L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1419782	1	1111711	1	000112760213026061	"2013-08-27 11:40:03"	form4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	P	0	12299	29.3	360361	A	167342	D	401(k)	0	8	32767	0	0	0	-1	4	9	21	35	0	-3	-3	-3	3	10	25	55	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Hightman Carrie J"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	104	1028902	7	1111711	3	000112760213014131	"2013-04-17 17:10:37"	form4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	908	24.9111	22619	A	118787	D		1	1	32767	0	1	1	2	-2	1	3	21	0	2	7	8	19	22	32	77	C		0	0000		"Nisource Inc/de"	NI	2400	352108964	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
7	117	1079621	1	1111711	1	000112760212024110	"2012-08-08 17:07:41"	form4a.xml	4/A	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	3865	25.31	97823	A	137862	I	"401(k) Plan"	0	3	32767	0	0	0	-1	1	-2	8	26	1	-2	1	5	2	10	43	62	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1079621	1	1111711	1	000112760212024004	"2012-08-08 09:39:33"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	3865	25.31	97823	A	137862	D	"401(k) Plan"	0	3	32767	0	0	0	-1	1	-2	9	26	1	-2	1	5	2	10	43	62	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kettering Glen L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	104	1028902	7	1111711	3	000112760211016445	"2011-05-16 15:39:27"	form4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	25000	20.3	507500	A	110000	D	"By grantor retained annuity trust"	0	29	32767	0	-1	0	0	-4	-3	10	28	0	3	7	6	9	20	36	110	C		0	0000		"Nisource Inc/de"	NI	2400	352108964	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1028902	7	1111711	3	000112760211016093	"2011-05-12 16:53:30"	form4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	25000	20.24	506000	A	85000	D	"By grantor retained annuity trust"	0	42	32767	1	-1	-1	-1	-5	-6	12	29	5	4	8	7	10	19	33	105	C		0	0000		"Nisource Inc/de"	NI	2400	352108964	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
