sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1770544	1	1111711	5	000112760224010616	"2024-03-19 16:22:42"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	950	26.456	25133	D	28526	D		0	-3	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Gode Gunnar"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1638426	6	1111711	5	000112760224009009	"2024-03-07 16:16:16"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	37490	26.78	1003982	D	198326	D	401(k)	0	-16	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Brown Donald Eugene"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1933743	1	1111711	5	000112760224009008	"2024-03-07 16:12:42"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	11141	26.655	296963	D	23720	D		0	-32	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Berman Melanie B."	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	5	000112760223028475	"2023-11-30 17:02:43"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	5000	26.24	131200	D	48070	D		0	-9	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	394	1111711	5	000112760223023230	"2023-08-25 16:05:38"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	40000	26.44	1057600	A	131242	D		0	44	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Yates Lloyd M"	"801 E. 86Th Ave"		Merrillville	IN	46410		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1638426	6	1111711	5	000112760223022238	"2023-08-09 16:32:23"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	14000	26.64	372960	D	189681	D	401(k)	0	-7	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Brown Donald Eugene"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861336	4	1111711	5	000112760223022237	"2023-08-09 16:30:16"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	5385	26.565	143053	D	46259	D		0	-10	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Birmingham Melody"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, Pres NI Utilities"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1935312	1	1111711	5	000112760223022199	"2023-08-08 16:28:16"	form4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	4875	26.8	130650	D	30905	D		0	-14	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Jefferson William Jr."	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP Operations, CSO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1900971	2	1111711	5	000112760223015114	"2023-05-10 16:30:33"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	11157	28.54	318421	D	23857	D	401k	0	-32	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Cuccia Kimberly S"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1933743	1	1111711	5	000112760223010704	"2023-03-17 16:44:02"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	4824	27.8931	134556	D	13933	D		0	-26	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Berman Melanie B."	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1638426	4	1111711	5	000112760221024141	"2021-08-23 11:15:52"	form4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	19762	25.68	507488	D	148204	D	401(k)	0	-12	0	0																					"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Brown Donald Eugene"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, CFO, Pres Corp Svcs"		0	0	1	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1673333	5	1111711	5	000112760221021140	"2021-07-02 11:23:22"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	5384	24.54	132123	D	127343	D	401(k)	0	-4	0	0																					"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Vegas Pablo"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, COO, Pres Utilities"		0	0	1	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	5	000112760221018403	"2021-06-01 12:09:01"	form4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	4000	25.5562	102225	D	41257	D		0	-9	0	0																					"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1544184	4	1111711	5	000112760221018103	"2021-05-26 21:24:12"	form4.xml	4	2021-05-25	0	0	0	000000000000000000	1	"Common Stock"	2021-05-25	P	0	10000	25.3749	253749	A	41100	D		1	32	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Butler Eric L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1813964	2	1111711	5	000112760221016495	"2021-05-13 14:24:03"	form4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	2308	25.795	59535	D	10861	D	401(k)	0	-18	0	0																					"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Creekmur Daniel A"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, Utility Transformation"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1813660	1	1111711	5	000112760221010347	"2021-03-12 12:13:06"	form4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	5000	22.2314	111157	D	9035	D	401(k)	0	-36	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Hooper Michael"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, Pres, NIPSCO"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1673333	5	1111711	5	000112760221008961	"2021-03-03 09:00:51"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	5616	21.84	122653	D	132544	D	401(k)	0	-4	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Vegas Pablo"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, COO, Pres Utilities"		0	0	1	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1813738	1	1111711	5	000112760220030261	"2020-12-02 09:59:11"	form4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	550	24.57	13514	D	21241	D	401(k)	0	-3	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Anderson Shawn"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, Chief Strategy, Risk"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1813964	1	1111711	5	000112760220028573	"2020-11-10 12:55:59"	form4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	4114	24.29	99929	D	5821	D	401(k)	0	-41	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Creekmur Daniel A"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, Pres, Gas Utilities"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1790594	1	1111711	5	000112760220025165	"2020-09-16 14:11:13"	form4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	1650	22.495	37117	D	15613	D	401k	0	-10	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Shafer Charles Edward II"	"801 E. 86Th Ave"		Merrillville	IN	46410		0	1	0	0	"SVP, Chief Safety Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1464702	3	1111711	5	000112760220009570	"2020-03-05 14:01:12"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	12650	29.66	375199	D	11104	D	"401(k) Plan"	0	-53	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Mulpas Joseph W"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1674899	3	1111711	5	000112760220009567	"2020-03-05 13:52:45"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	7407	28.75	212951	D	34226	D	401(k)	0	-18	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Surface Suzanne K."	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1419782	1	1111711	5	000112760220009566	"2020-03-05 13:47:01"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	11696	29.5	345032	D	359608	D	401(k)	0	-3	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Hightman Carrie J"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1673333	4	1111711	5	000112760220008764	"2020-03-03 10:19:09"	form4.xml	4	2020-02-28	0	0	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	11148	27.02	301219	D	116553	D	401(k)	0	-9	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Vegas Pablo"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, Pres, Gas Utilities"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	5	000112760219026678	"2019-08-15 10:57:56"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	6000	29.014	174084	D	32997	D		0	-15	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
