sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1923009	1	1003078	1	000100307824000052	"2024-04-19 16:42:38"	wk-form4_1713559348.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-04-18	M	0	1101	0	0	A	2297	D		0	92	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Hill John"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief Digital Info Offr."		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	2	1020710	1	000102071024000029	"2024-03-19 16:43:05"	wk-form4_1710880973.xml	4	2024-03-19	0	0	0	000000000000000000	0	"DXP Common Stock"	2024-03-19	S	0	6000	52.21	313260	D	22108	D		0	-21	0																						"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Jeffery John Jay"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243713	9	945114	3	000162828024011721	"2024-03-18 17:59:44"	wk-form4_1710799169.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	12833806	I	"By Partnership,Bruce Leeds Declaration T"	0	-3	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Bruce"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243709	9	945114	3	000162828024011718	"2024-03-18 17:57:51"	wk-form4_1710799063.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	15684244	I	"By Partnership,By Trusts,Robert Leeds De"	0	-2	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Robert"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243717	5	945114	3	000162828024011716	"2024-03-18 17:56:14"	wk-form4_1710798961.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	15078176	I	"By Partnership,By Trusts,By Partnerships"	0	-2	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Richard"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1904491	1	1020710	1	000102071024000027	"2024-03-18 12:30:10"	wk-form4_1710779398.xml	4	2024-03-15	0	0	0	000000000000000000	0	"DXP Common Stock"	2024-03-15	S	0	10000	49.14	491400	D	621723	D		0	-2	0	0																					"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Maestas Paz"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	"CMO, CTO"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1803739	2	1759824	4	000095017024025263	"2024-03-04 21:22:18"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	17222	11.4486	197168	D	156609	D		0	-10	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Colucci Anthony"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1919311	1	1759824	4	000095017024025262	"2024-03-04 21:21:57"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	7405	11.7734	87182	D	95077	D		0	-7	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Brubaker Craig"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1803431	2	1759824	4	000095017024025261	"2024-03-04 21:20:42"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	34951	11.359	397008	D	5842625	D		0	-1	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Greenawalt Ryan"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1730145	3	1759824	4	000092189524000569	"2024-03-01 17:32:04"	form410925001_03012024.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-01-17	P	0	60000	10.7221	643329	A	1135000	I	"By: Voss Value Master Fund, L.P.,By: Vos"	1	6	0																						"Alta Equipment Group Inc."	ALTG	5084	832583782	DE	0004-12-31	50	f	"Voss Capital, LLC"	"3773 Richmond Avenue"	"Suite 500"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	9	1003078	1	000095014224000249	"2024-01-31 18:06:00"	es240444001_4-jacobson.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	S	0	24501	99.3141	2433295	D	7754690	D	"See footnotes"	0	0	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	9	1003078	1	000095014224000243	"2024-01-30 19:24:44"	es240443210_4-jacobson.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-26	S	0	156462	97.6533	15279035	D	7779191	D	"See footnotes"	1	-2	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1956609	1	1003078	1	000100307824000039	"2024-01-29 16:43:39"	wk-form4_1706564607.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	802	0	0	A	802	D		0	32767	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Purcell Rahquel"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1471294	8	1003078	1	000100307824000037	"2024-01-29 10:01:36"	wk-form4_1706540487.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	1620	0	0	A	12418	D		1	15	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kaufmann Michael C"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1244886	11	1003078	1	000100307824000035	"2024-01-29 09:56:33"	wk-form4_1706540184.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	1620	0	0	A	19840	D	"See Footnote"	1	9	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Peller Philip"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1194353	7	1003078	1	000100307824000033	"2024-01-29 09:46:35"	wk-form4_1706539584.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	1620	0	0	A	12418	D		1	15	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Paladino Steven"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1190840	7	1003078	1	000100307824000031	"2024-01-29 09:41:32"	wk-form4_1706539283.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-25	M	0	1620	0	0	A	12976	D		1	14	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Goeser Louise K"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
