sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1213134	13	1439095	1	000095017024060698	"2024-05-15 18:39:11"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	40000	13.78	551200	D	101120	D		0	-28	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Anthony Leonard M"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1816893	4	1439095	1	000095017024060678	"2024-05-15 18:31:58"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	11000	13.78	151580	D	85674	D		0	-11	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"McCarthy John P"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1673745	5	1439095	1	000095017024060415	"2024-05-15 16:05:09"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	157484	13.6007	2141892	D	205947	D		0	-43	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Youngblood Kelly"	"1301 McKinney Street, Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1816890	4	1439095	1	000095017024060414	"2024-05-15 16:05:07"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	20561	13.69	281480	D	89269	D		0	-19	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Long Rance C"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923009	1	1003078	1	000100307824000052	"2024-04-19 16:42:38"	wk-form4_1713559348.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-04-18	M	0	1101	0	0	A	2297	D		0	92	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Hill John"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief Digital Info Offr."		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1379062	2	1020710	1	000102071024000029	"2024-03-19 16:43:05"	wk-form4_1710880973.xml	4	2024-03-19	0	0	0	000000000000000000	0	"DXP Common Stock"	2024-03-19	S	0	6000	52.21	313260	D	22108	D		0	-21	0																						"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Jeffery John Jay"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243713	9	945114	3	000162828024011721	"2024-03-18 17:59:44"	wk-form4_1710799169.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	12833806	I	"By Partnership,Bruce Leeds Declaration T"	0	-3	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Bruce"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243709	9	945114	3	000162828024011718	"2024-03-18 17:57:51"	wk-form4_1710799063.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	15684244	I	"By Partnership,By Trusts,Robert Leeds De"	0	-2	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Robert"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243717	5	945114	3	000162828024011716	"2024-03-18 17:56:14"	wk-form4_1710798961.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	15078176	I	"By Partnership,By Trusts,By Partnerships"	0	-2	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Richard"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1904491	1	1020710	1	000102071024000027	"2024-03-18 12:30:10"	wk-form4_1710779398.xml	4	2024-03-15	0	0	0	000000000000000000	0	"DXP Common Stock"	2024-03-15	S	0	10000	49.14	491400	D	621723	D		0	-2	0	0																					"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Maestas Paz"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	"CMO, CTO"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
