sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1473446	3	19617	4	000122520824005808	"2024-05-08 17:22:46"	doc4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	15895	193.66	3078221	D	585898	D		0	-3	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473446	3	19617	4	000122520824004557	"2024-03-27 16:16:56"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	71119	0	0	A	601793	D		0	13	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473446	3	19617	4	000122520824002347	"2024-02-16 19:36:01"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	4814	178.991	861665	D	570003	D		0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473446	3	19617	4	000122520824000930	"2024-01-16 19:10:20"	doc4.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	41155	0	0	A	574817	D		0	8	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473446	3	19617	4	000122520824000930	"2024-01-16 19:10:20"	doc4.xml	4	2024-01-13	0	1	0	000000000000000000	3	"Common Stock"	2024-01-16	S	0	4814	166.726	802618	D	574817	D		0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473446	3	19617	4	000122520823006865	"2023-06-15 17:31:57"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	8118	142.154	1154002	D	560373	D		0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473446	3	19617	4	000122520823005954	"2023-05-16 16:34:00"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	8119	134.805	1094483	D	568491	D		0	-1	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473446	3	19617	4	000122520823004267	"2023-03-28 16:17:35"	doc4.xml	4	2023-03-25	0	1	0	000000000000000000	0	"Common Stock"	2023-03-25	M	0	72650	0	0	A	576610	D		0	14	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473446	3	19617	4	000122520823000690	"2023-01-17 20:52:20"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	43923	0	0	A	544136	D		0	9	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473446	3	19617	4	000122520823000690	"2023-01-17 20:52:20"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	3	"Common Stock"	2023-01-17	S	0	10340	140.294	1450642	D	544136	D		0	-2	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
