sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1239000	6	1136869	3	000091191617000165	"2017-05-01 16:12:08"	edgar.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	100000	88.76	8876000	A	294555	D		0	51	32767	1	0	0	-4					-4	-1	0	-1	3	-1	5	6	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Dvorak David C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239000	6	1136869	3	000091191617000165	"2017-05-01 16:12:08"	edgar.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Common Stock"	2017-04-27	S	0	87331	116.47	10171459	D	294555	D		0	-23	32767	1	0	0	-4					-4	-1	0	-1	3	-1	5	6	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Dvorak David C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239000	6	1136869	3	000091191617000115	"2017-03-21 15:09:09"	edgar.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	23929	0	0	A	281886	D		0	9	32767	0	-1	0	-1	-1				2	2	4	4	19	-2	17	4	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Dvorak David C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239000	6	1136869	3	000091191617000115	"2017-03-21 15:09:09"	edgar.xml	4	2017-03-17	0	1	0	000000000000000000	2	"Common Stock"	2017-03-20	S	0	1040	121.63	126495	D	281886	D		0	0	32767	0	-1	0	-1	-1				2	2	4	4	19	-2	17	4	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Dvorak David C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239000	6	1136869	3	000091191617000040	"2017-02-06 16:19:18"	edgar.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	52500	83.68	4393200	A	270148	D		0	24	32767	-1	1	1	0	0	0			0	2	3	16	16	-9	22	4	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Dvorak David C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239000	6	1136869	3	000091191617000040	"2017-02-06 16:19:18"	edgar.xml	4	2017-02-02	0	1	0	000000000000000000	1	"Common Stock"	2017-02-02	S	0	43207	117.772	5088562	D	270148	D		0	-14	32767	-1	1	1	0	0	0			0	2	3	16	16	-9	22	4	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Dvorak David C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239000	6	1136869	3	000091191616000474	"2016-03-22 17:28:21"	edgar.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	32810	0	0	A	260586	D		0	14	32767	0	0	0	2	10	13	20	17	0	3	7	13	4	6	-12	12	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Dvorak David C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239000	6	1136869	3	000091191616000474	"2016-03-22 17:28:21"	edgar.xml	4	2016-03-18	0	1	0	000000000000000000	2	"Common Stock"	2016-03-21	S	0	1540	104.158	160403	D	260586	D		0	-1	32767	0	0	0	2	10	13	20	17	0	3	7	13	4	6	-12	12	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Dvorak David C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239000	6	1136869	3	000091191616000401	"2016-01-12 16:27:53"	edgar.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock"	2016-01-08	M	0	55000	71.06	3908300	A	244502	D		0	29	32767	3	-2	-2	-4	-10	9	23	12	-4	-3	1	-1	4	-7	-15	5	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Dvorak David C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239000	6	1136869	3	000091191616000401	"2016-01-12 16:27:53"	edgar.xml	4	2016-01-08	0	1	0	000000000000000000	1	"Common Stock"	2016-01-08	S	0	44661	102.462	4576046	D	244502	D		0	-15	32767	3	-2	-2	-4	-10	9	23	12	-4	-3	1	-1	4	-7	-15	5	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Dvorak David C"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
