sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	939713	36	1590364	35	000093971324000002	"2024-06-03 16:33:32"	wk-form4_1717446803.xml	4	2020-11-20	0	0	0	000000000000000000	3	"Series A Preferred Shares"	2020-11-20	P	0	25000	21.83	545750	A	1846911	M	"By Trust"	0	1	0																						"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Tuchman Martin"	"415 West 13Th Street 7Th Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	15	1590364	35	000095017024066676	"2024-05-30 16:30:59"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-30	P	f	59000	82	4838000	A	384998	D	"By LLC"	0	18	0																						"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Adams Joseph P. Jr."	"415 West 13Th Street, 7Th Floor"		"New York"	NY	10014		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	14	1590364	35	000137102023000004	"2023-08-24 07:23:57"	wk-form4_1692876228.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-22	M	0	12999	13.9876	181824	A	79884	D		0	19	0	0																					"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1672945	6	1590364	35	000167294523000004	"2023-08-24 07:17:31"	wk-form4_1692875844.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-22	M	0	12999	13.9876	181824	A	117640	D		0	12	0	0																					"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Nicholson Kenneth J."	"1345 Avenue of the Americas 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1203254	13	1590364	35	000114036123037623	"2023-08-02 16:15:41"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	5000	14.77	73850	A	115234	I	"By Trust"	0	5	0																						"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Goodwin Paul R"	"1345 Avenue of the Americas"	"45Th Fl"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1255222	19	1590364	35	000159036423000016	"2023-05-17 16:17:39"	wk-form4_1684354634.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	5000	17.39	86950	A	1968	D		0	-165	0																						"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Hannaway Judith A"	"1345 Avenue of the Americas 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	32	1590364	35	000120919123018895	"2023-03-15 16:17:07"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Series D Preferred Shares"	2023-03-15	P	0	40000	25	1000000	A	40000	I	"By Trust"	0	32767	0																						"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Tuchman Martin"	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	12	1590364	34	000120919122056276	"2022-11-09 19:47:25"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	2	"Common Stock"	2022-11-09	P	0	25000	18	450000	A	254501	M	"By LLC"	0	11	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 46Th Floor"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1672945	1	1590364	34	000120919122055282	"2022-11-02 16:21:42"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Shares"	2022-11-01	M	0	126236	13.8672	1750538	A	109783	D		0	-767	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Nicholson Kenneth J."	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	9	1590364	34	000120919122055279	"2022-11-02 16:17:19"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Shares"	2022-11-01	M	0	126236	13.8672	1750538	A	229501	D		0	122	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	19	1590364	34	000114036121031224	"2021-09-14 16:19:11"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Shares"	2021-09-14	P	0	100000	25.5	2550000	A	630331	I	"By Trust"	0	19	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Tuchman Martin"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
