sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1371020	15	1590364	35	000095017024066676	"2024-05-30 16:30:59"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-30	P	f	59000	82	4838000	A	384998	D	"By LLC"	0	18	0																						"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Adams Joseph P. Jr."	"415 West 13Th Street, 7Th Floor"		"New York"	NY	10014		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	32	1590364	35	000120919123018895	"2023-03-15 16:17:07"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Series D Preferred Shares"	2023-03-15	P	0	40000	25	1000000	A	40000	I	"By Trust"	0	32767	0																						"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Tuchman Martin"	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1371020	12	1590364	34	000120919122056276	"2022-11-09 19:47:25"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	2	"Common Stock"	2022-11-09	P	0	25000	18	450000	A	254501	M	"By LLC"	0	11	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Adams Joseph P. Jr."	"1345 Avenue of the Americas, 46Th Floor"		"New York"	NY	10105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	19	1590364	34	000114036121031224	"2021-09-14 16:19:11"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Shares"	2021-09-14	P	0	100000	25.5	2550000	A	630331	I	"By Trust"	0	19	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Tuchman Martin"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1183382	30	1590364	34	000114036121031223	"2021-09-14 16:18:27"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Shares"	2021-09-14	P	0	6000	25.5	153000	A	40237	D		0	18	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Robinson Ray M"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1203254	10	1590364	34	000114036121031222	"2021-09-14 16:17:49"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Shares"	2021-09-14	P	0	2000	25.5	51000	A	101405	I	"By Trust"	0	2	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Goodwin Paul R"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	19	1590364	34	000120919121022989	"2021-03-25 16:15:35"	doc4.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Series C Preferred Shares"	2021-03-25	P	0	800000	25	20000000	A	800000	I	"By Trust"	0	32767	0																	P	C	0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Tuchman Martin"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1670483	2	1590364	34	000120919120044484	"2020-08-03 16:20:14"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Shares"	2020-07-31	P	0	2500	15.11	37775	A	2500	D		0	32767	0																	C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Nam Eun"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	943712	1	1590364	34	000094371220000003	"2020-04-03 18:13:00"	primary_doc.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Shares"	2020-04-02	P	0	2353400	8.4979	19998967	A	11785779	D		1	25	0																	C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Washington State Investment Board"	"2100 Evergreen Park Dr Sw"	"Po Box 40916"	Olympia	WA	98504-0916		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1642032	2	1590364	34	000120919120020567	"2020-03-23 07:54:40"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Shares"	2020-03-20	P	0	10300	7.5169	77424	A	10300	D		0	32767	0	0																C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Christopher Scott"	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
