sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1331842	8	60086	3	000006008624000055	"2024-02-09 16:25:08"	wk-form4_1707513889.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	8854	0	0	A	17561	D		1	102	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"VP, C.A.O., Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	7	60086	3	000006008623000063	"2023-02-13 14:39:57"	wf-form4_167631717809886.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	4194	0	0	A	11900	D		0	54	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065-8087		0	1	0	0	"VP, C.A.O., Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	7	60086	3	000006008623000044	"2023-02-09 14:19:26"	wf-form4_167597035031880.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	4742	0	0	A	9218	D		0	106	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065-8087		0	1	0	0	"VP, C.A.O., Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	6	60086	3	000156761921019649	"2021-11-10 11:51:09"	doc1.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	37500	44.7987	1679950	A	6186	D		0	-120	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, C.A.O., Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	6	60086	3	000156761921019649	"2021-11-10 11:51:09"	doc1.xml	4	2021-11-09	0	1	0	000000000000000000	7	"Common Stock"	2021-11-09	S	0	8759	57.73	505657	D	6186	D		0	-59	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, C.A.O., Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	6	60086	3	000156761921003790	"2021-02-16 10:04:05"	doc1.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	9371	0	0	A	6186	D		1	-294	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, C.A.O., Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000156761920003581	"2020-02-14 10:34:25"	doc1.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	9572	0	0	A	0	D		1	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000156761920003581	"2020-02-14 10:34:25"	doc1.xml	4	2020-02-12	0	1	0	000000000000000000	4	"Common Stock"	2020-02-13	S	0	6319	53.99	341163	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000156761919013317	"2019-06-13 12:53:50"	doc1.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	37500	40.8463	1531738	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000156761919013317	"2019-06-13 12:53:50"	doc1.xml	4	2019-06-12	0	1	0	000000000000000000	9	"Common Stock"	2019-06-12	S	0	9083	53.42	485214	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
