sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1187314	10	1098972	3	000095017023064833	"2023-11-17 16:22:11"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	25000	0.76	19000	A	124063	D		0	25	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Wiinberg Ulf"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187314	16	1840229	1	000089924322026460	"2022-07-21 15:21:57"	doc4.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	P	0	20000	1.38232	27646	A	298300	D		1	7	0	0																					"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Wiinberg Ulf"	"149 Fifth Avenue, Suite 500"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187314	10	1098972	3	000089924321024971	"2021-06-21 16:17:20"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	16853	0	0	A	99063	D		0	20	0																						"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Wiinberg Ulf"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187314	10	1098972	3	000174528520000020	"2020-06-23 16:33:07"	primary_doc.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	20338	0	0	A	82210	D		0	33	0																	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Wiinberg Ulf"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187314	10	1098972	3	000089924318009223	"2018-04-03 16:13:05"	doc4.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	15915	0	0	A	45915	D		0	53	0																	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Wiinberg Ulf"	"C/o Agenus Inc."	"3 Forbes Road"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187314	12	1098972	3	000128812316000093	"2016-09-08 15:29:56"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	30000	6.29	188700	A	30000	D		0	32767	6496	0	4	-2	4	14	-29	-35		1	1	4	27	47	63	-12	108	C		0	0000		"Agenus Inc"	AGEN	2836	61562417	DE	0004-12-31	28	d	"Wiinberg Ulf"							1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1187314	9	5187	1	000120919108026332	"2008-04-29 17:00:02"	doc4.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	M	0	50000	43.57	2178500	A	71499	D	"By 401(k) Plan"	0	233	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Wiinberg Ulf"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"SVP, Pres Wyeth Pharm EMEA"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187314	9	5187	1	000120919108026332	"2008-04-29 17:00:02"	doc4.xml	4	2008-04-25	0	1	0	000000000000000000	1	"Common Stock"	2008-04-25	S	0	50000	44.8602	2243010	D	71499	D	"By 401(k) Plan"	0	-41	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Wiinberg Ulf"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"SVP, Pres Wyeth Pharm EMEA"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187314	4	5187	1	000120919107026064	"2007-04-27 18:54:23"	doc4.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	88564	41.5522	3680027	A	57848	D	"By 401(k) Plan"	0	-288	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Wiinberg Ulf"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187314	4	5187	1	000120919107026064	"2007-04-27 18:54:23"	doc4.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	84178	56.0096	4714776	D	57848	D	"By 401(k) Plan"	0	-59	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Wiinberg Ulf"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187314	4	5187	1	000120919106056204	"2006-10-26 17:55:03"	doc4.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	M	0	37436	35.0898	1313623	A	25845	D		0	-323	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Wiinberg Ulf"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187314	4	5187	1	000120919106056204	"2006-10-26 17:55:03"	doc4.xml	4	2006-10-24	0	1	0	000000000000000000	1	"Common Stock"	2006-10-24	S	0	40000	51.2469	2049876	D	25845	D		0	-61	0																	C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Wiinberg Ulf"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187314	8	5187	1	000120919105022028	"2005-04-25 15:28:47"	doc4.xml	4	2005-04-21	0	1	0	000000000000000000	0	"Common Stock"	2005-04-21	S	0	6075	43.77	265924	D	5012	D		0	-55	0	0																C		0	0000		Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Wiinberg Ulf"	"5 Giralda Farms"		Madison	NJ	07940		0	1	0	0	"Pres Wyeth Consumer Health."		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
