sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1257384	9	20212	1	000002021224000089	"2024-05-01 16:02:56"	wk-form4_1714593764.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	3800	130.22	494836	A	28902	D		0	15	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
23	64	1257384	6	794367	3	000079436721000005	"2021-03-02 15:30:36"	primary_doc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	6514	15.35	99990	A	40479	D		0	19	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1257384	6	794367	3	000079436721000004	"2021-02-26 16:00:50"	primary_doc.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	P	0	33115	15.4199	510630	A	33965	D		1	3896	0																	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
21	7	1257384	9	20212	1	000122520820005233	"2020-03-17 16:04:22"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1800	77.594	139669	A	8000	D		0	29	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1257384	9	20212	1	000122520820005049	"2020-03-13 16:49:21"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	6200	105.737	655568	A	6200	D		1	32767	0																	C		0	0000		"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
2	3	1257384	6	14693	1	000001469319000096	"2019-06-11 16:37:57"	wf-form4_156028546128663.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Class B Common"	2019-06-10	M	0	235630	23.047	5430565	A	519404	D	"Family Trust,GRAT,PCV Investments LLC"	0	83	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257384	5	14693	1	000001469317000201	"2017-12-14 18:29:12"	wf-form4_151329413839303.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Class B Common"	2017-12-14	M	0	191522	23.2	4443310	A	263440	D	"Family Trust,GRAT,PCV Investments LLC"	0	266	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257384	5	14693	4	000122520814008807	"2014-03-24 17:12:46"	doc4.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Class B Common"	2014-03-24	M	0	135946	38.43	5224405	A	317337	D	"PCV Investments LLC"	0	75	0																	C	B	0	0000		"Brown Forman Corp"	BF	2080	610143150	DE	0004-04-30	20	d	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257384	5	14693	1	000001469312000143	"2012-10-09 09:20:25"	edgar.xml	4	2012-10-05	0	1	0	000000000000000000	1	"Class B Common"	2012-10-05	M	0	91899	28.74	2641177	A	196003	D		0	88	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257384	5	14693	1	000001469308000135	"2008-12-19 16:24:49"	edgar.xml	4	2008-12-17	0	1	0	000000000000000000	1	"Class B Common"	2008-12-17	M	0	29277	27.3511	800757	A	128818	D		0	29	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257384	4	14693	1	000001469308000027	"2008-04-04 15:55:47"	edgar.xml	4	2008-04-03	0	1	0	000000000000000000	1	"Class B Common"	2008-04-03	M	0	27183	30.1994	820910	A	72811	D		0	60	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257384	4	14693	1	000001469308000017	"2008-03-06 16:34:18"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	1	"Class B Common"	2008-03-06	M	0	1808	29.88	54023	A	64219	D		0	3	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257384	4	14693	1	000001469308000017	"2008-03-06 16:34:18"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	3	"Class B Common"	2008-03-06	S	0	641	63.9947	41021	D	64219	D		0	-1	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
