sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1309611	7	849146	6	000084914623000226	"2023-11-22 17:41:24"	wk-form4_1700692875.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	5500	6	33000	D	122253	I	"By Trust,By Spouse,By Spouse as Custodia"	0	-4	0																						"Lifevantage Corp"	LFVN	2834	900224471		0004-06-30	28	d	"Beindorff Michael A"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	7	849146	5	000084914623000058	"2023-05-26 16:09:08"	wf-form4_168513165775808.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	5000	4.324	21620	A	110569	M	"By Spouse,By Spouse as Custodian for Min"	1	5	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Beindorff Michael A"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	7	849146	5	000084914622000012	"2022-02-09 16:05:53"	wf-form4_164444073378772.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	7193	4.85	34886	A	84312	D		0	9	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Beindorff Michael A"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	7	849146	5	000084914621000125	"2021-12-10 18:04:28"	wf-form4_163917745539549.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	7143	6.6228	47307	D	77119	D		1	-8	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Beindorff Michael A"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	5	849146	4	000084914617000031	"2017-02-15 17:13:33"	wf-form4_148719679989464.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	P	0	438	6.48096	2839	A	32984	I	"By Spouse,By Spouse as Custodian for Min"	0	1	462	7	-5	-5	-8	-24				-5	-14	-9	-20	-16	-51	-27	2	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Beindorff Michael A"	"9785 South Monroe Street, Suite 300"		Sandy	UT	84070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	5	849146	4	000084914617000020	"2017-02-14 16:33:45"	wf-form4_148710769881887.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	2300	6.79	15617	A	32546	D	"By Spouse as Custodian for Minor Childre"	0	8	453	-3	7	7	-1	-18				3	-7	-7	-20	-10	-50	-19	5	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Beindorff Michael A"	"9785 South Monroe Street, Suite 300"		Sandy	UT	84070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	5	849146	4	000084914615000125	"2015-11-12 17:14:44"	wf-form4a_144736647471206.xml	4/A	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	89	8.47	754	A	30246	I	"By Spouse as Custodian for Minor Childre"	0	0	798	-1	-1	-1	-6	-3	-3	42	-13	-1	11	38	52	76	71	-6	-38	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Beindorff Michael A"	"9785 South Monroe Street, Suite 300"		Sandy	UT	84070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	5	849146	4	000084914615000123	"2015-11-12 13:20:01"	wf-form4_144735239150481.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	89	8.47	754	A	211189	I	"By Spouse as Custodian for Minor Childre"	0	0	798	0	-1	-2	-6	-4	-4	41	-13	-1	11	38	52	76	71	-6	-38	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Beindorff Michael A"	"9785 South Monroe Street, Suite 300"		Sandy	UT	84070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	5	849146	4	000084914615000047	"2015-03-12 13:24:10"	wf-form4_142618104033349.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	5000	0.78	3900	A	211100	D	"By Spouse,By Spouse as Custodian for Min"	0	2	47	0	6	6	10	-7	-33	6	81	-7	-20	-22	-39	-45	-42	-50	-70	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Beindorff Michael A"	"9785 South Monroe Street, Suite 300"		Sandy	UT	84070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	4	849146	4	000084914613000067	"2013-12-03 15:38:50"	wf-form4_138610311919004.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	10400	1.94	20176	A	206100	M	"By Spouse as Custodian for Minor Child,B"	0	5	220	0	-3	-4	-4	-14	-29	-35	-30	-3	17	0	-24	-21	-10	-24	34	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Beindorff Michael A"	"9815 S. Monroe Street, Suite 100"		Sandy	UT	84070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	3	849146	4	000118143112050965	"2012-09-18 13:16:08"	rrd356305.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	28700	3.35499	96288	A	121240	M	"By Spouse,By Spouse as Cutodian for Mino"	0	31	154	0	3	3	4	-4	-35	-36	-36	-3	8	11	7	13	1	123	565	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Beindorff Michael A"	"9815 S. Monroe Street"	"Suite 100"	Sandy	UT	84070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	3	849146	4	000118143112017986	"2012-03-16 15:23:54"	rrd339077.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	92000	2.61226	240328	A	179000	M	"On Behalf of Spouse"	1	106	545	0	7	16	15	6	0	17	-18	-7	26	53	99	104	86	283	682	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	CO	0004-06-30	28	d	"Beindorff Michael A"	"9815 S. Monroe Street"	"Suite 100"	Sandy	UT	84070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
