sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1241514	4	1171500	4	000120919114048973	"2014-07-25 12:05:37"	doc4.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Shares"	2014-07-24	S	0	3835	62.5	239688	D	36913	D		0	-9	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	4	1171500	4	000120919114028766	"2014-04-23 13:01:11"	doc4.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Shares"	2014-04-22	S	0	3191	62.4449	199262	D	30000	D		0	-10	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113050156	"2013-11-01 14:47:19"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Shares"	2013-10-31	S	0	11000	62.5152	687667	D	30014	D		0	-27	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113049967	"2013-10-31 15:34:10"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Shares"	2013-10-29	S	0	10200	63.0562	643174	D	30014	D		1	-25	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	5	1171500	4	000120919113049175	"2013-10-24 13:27:06"	doc4.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Shares"	2013-10-22	S	0	59524	61.9	3684536	D	50000	D		1	-54	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"Pres, CEO, CLO - PASI"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	5	1171500	4	000120919113048822	"2013-10-21 15:58:45"	doc4.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Shares"	2013-10-18	S	0	26515	60.9094	1615013	D	50000	D		0	-35	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"Pres, CEO, CLO - PASI"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1295482	10	1171500	4	000120919113048817	"2013-10-21 15:14:59"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Shares"	2013-10-18	S	0	107573	60.9967	6561593	D	60505	D		1	-64	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Mitchell H Elizabeth"	"Platinum Underwriters Reinsurance, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"Pres, CEO - Platinum US"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	4	1171500	4	000120919113048806	"2013-10-21 13:29:48"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Shares"	2013-10-18	S	0	13124	61.0119	800720	D	31768	D		1	-29	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113048628	"2013-10-17 14:38:28"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Common Shares"	2013-10-16	S	0	25000	61.4	1535000	D	37314	D		1	-40	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	6	1171500	4	000120919113040359	"2013-08-13 10:27:29"	doc4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Shares"	2013-08-12	S	0	17530	58.2959	1021927	D	100000	D		0	-15	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
