sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1241514	4	1171500	4	000120919115015155	"2015-02-18 14:18:08"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Shares"	2015-02-16	M	0	1673	0	0	A	35723	D		0	5	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919115015154	"2015-02-18 14:17:27"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Shares"	2015-02-16	M	0	1673	0	0	A	44972	D		0	4	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1490253	4	1171500	4	000120919115014139	"2015-02-17 10:26:21"	doc4.xml	4	2015-02-14	0	1	0	000000000000000000	1	"Common Shares"	2015-02-16	M	0	1145	0	0	A	67515	D		0	2	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Decleir Allan Carl"	"Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	4	1171500	4	000120919114048973	"2014-07-25 12:05:37"	doc4.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Shares"	2014-07-24	S	0	3835	62.5	239688	D	36913	D		0	-9	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	897573	8	1171500	4	000120919114048259	"2014-07-22 12:25:13"	doc4.xml	4	2014-06-19	1	1	0	000000000000000000	0	"Common Shares"	2014-06-19	M	0	803	0	0	A	8138	D		0	11	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Slattery James P"	"C/o Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"former Director"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241514	4	1171500	4	000120919114047165	"2014-07-15 15:07:10"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Shares"	2014-07-14	M	0	10961	0	0	A	35835	D		0	44	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Schmidt Neal J"	"Platinum Administrative Services, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"EVP, Chief Actuary  - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1295482	10	1171500	4	000120919114047162	"2014-07-15 15:05:27"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Shares"	2014-07-14	M	0	18735	0	0	A	59231	D		0	46	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Mitchell H Elizabeth"	"Platinum Underwriters Reinsurance, Inc."	"140 Broadway, Suite 4200"	"New York"	NY	10005		0	1	0	0	"Pres, CEO - Platinum US"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	5	1171500	4	000120919114047159	"2014-07-15 15:04:04"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Shares"	2014-07-14	M	0	18735	0	0	A	60849	D		0	44	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"Pres, CEO, CLO - PASI"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919114047158	"2014-07-15 15:03:21"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Shares"	2014-07-14	M	0	10961	0	0	A	39200	D		0	39	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241508	5	1171500	4	000120919114047156	"2014-07-15 15:02:15"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Shares"	2014-07-14	M	0	44963	0	0	A	147391	D		0	44	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Price Michael D"	"Platinum Underwriters Holdings, Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
