sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1768709	1	788784	1	000122520824005175	"2024-04-23 16:12:21"	doc4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	200	65.78	13156	D	36959	D	"By 401(k)"	0	-1	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520824004407	"2024-03-22 15:56:15"	doc4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	200	64.2	12840	D	37162	D	"By 401(k)"	0	-1	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520824002708	"2024-02-22 16:19:53"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	200	60.52	12104	D	36387	D	"By 401(k)"	0	-1	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520824001069	"2024-01-23 15:49:11"	doc4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	200	58.21	11642	D	33115	D	"By 401(k)"	0	-1	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520823011318	"2023-12-22 14:01:31"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	200	60.8	12160	D	33909	D	"By 401(k)"	0	-1	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520823010390	"2023-11-22 13:38:55"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	200	64.24	12848	D	34086	D	"By 401(k)"	0	-1	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520823009700	"2023-10-24 20:50:21"	doc4.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Common Stock"	2023-10-23	S	0	200	58.44	11688	D	34290	D	"By 401(k)"	0	-1	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520823009013	"2023-09-22 13:39:43"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	200	60.63	12126	D	34425	D	"By 401(k)"	0	-1	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520823008382	"2023-08-22 12:54:47"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	200	60.76	12152	D	34603	D	"By 401(k)"	0	-1	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520822012376	"2022-12-06 18:43:48"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	200	60.45	12090	D	32098	D	"By 401(k)"	0	-1	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
