sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1545199	3	1604665	1	000156761919017395	"2019-08-21 09:25:58"	doc1.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Units"	2019-08-19	M	0	3232	0	0	A	22259	D		0	17	0	0																U		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lumpkins David"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1545199	3	1604665	1	000156761919017142	"2019-08-16 09:25:25"	doc1.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Units"	2019-08-15	M	0	3259	0	0	A	22259	D		0	17	0	0																U		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lumpkins David"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1545199	3	1604665	1	000156761918007194	"2018-12-03 08:09:54"	doc1.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-11-30	P	0	4000	22.56	90240	A	22259	D		0	22	0	0																LP		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lumpkins David"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1545199	3	1604665	1	000156761918005676	"2018-11-13 11:44:22"	doc1.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-11-12	P	0	4000	22.8282	91313	A	18259	D		0	28	0	0																LP		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lumpkins David"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1545199	3	1604665	1	000156761918001427	"2018-08-20 10:19:18"	doc1.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Units"	2018-08-16	M	0	6723	0	0	A	14259	D		1	89	0	0																U		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lumpkins David"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1545199	3	1604665	1	000114036118003675	"2018-01-30 07:38:46"	doc1.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Units"	2018-01-30	M	0	2536	0	0	A	7536	D		0	51	0	0																U		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lumpkins David"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1545199	3	1604665	1	000114036117011621	"2017-03-10 16:11:44"	doc1.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-03-09	P	0	2500	25.4161	63540	A	5000	D		0	100	1186	0	-2	-2	-2	0				-1	0	3	4	27	14	51	4	LP		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lumpkins David"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1545199	3	1604665	1	000114036117011321	"2017-03-09 20:12:31"	doc1.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-03-07	P	0	2500	25.632	64080	A	2500	D		0	32767	1187	-1	0	0	-1	0				-2	1	3	6	25	12	55	4	LP		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Lumpkins David"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
23	43	1545199	4	1136352	33	000120919115084525	"2015-12-10 17:48:00"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Units"	2015-12-08	P	0	10000	13.3957	133957	A	23584	D		0	74	10522	6	-3	-3	26	10	-33	75	106	-1	-26	-37	-46	-45	-67	-76	-88	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Lumpkins David"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
7	115	1545199	2	1304464	11	000118143114020270	"2014-05-19 17:52:04"	rrd409769.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Units"	2014-05-15	P	0	10000	21.8919	218919	A	44127	D		0	29	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-30	49	e	"Lumpkins David"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
