sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1190854	5	26780	4551	000122520818003584	"2018-02-21 16:32:05"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-02-16	M	0	5999	28.01	168032	A	30979	D		0	24	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Schulz Mark A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190854	5	26780	4551	000122520817001339	"2017-01-19 15:54:13"	doc4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-01-18	M	0	6963	11.66	81189	A	15000	D		0	87	26794	0	0	-1	4	-1	-7			1	1	2	8	36	70	78	-2	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Schulz Mark A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190854	5	26780	4551	000122520817001339	"2017-01-19 15:54:13"	doc4.xml	4	2017-01-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-01-18	S	0	6963	19.455	135465	D	15000	D		0	-32	26794	0	0	-1	4	-1	-7			1	1	2	8	36	70	78	-2	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Schulz Mark A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190854	5	26780	4551	000122520816042682	"2016-12-05 14:24:43"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-12-01	S	0	5000	17.3716	86858	D	15000	D		0	-25	32767	0	5	8	15	15	11			2	0	7	16	18	45	14	-19	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Schulz Mark A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190854	5	26780	4551	000122520816038719	"2016-09-02 11:59:59"	doc4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-09-02	S	0	10201	14.6	148935	D	20000	D		0	-34	21409	0	1	2	-1	6	19	31		0	0	5	11	24	12	-13	-35	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Schulz Mark A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190854	5	26780	4551	000122520816038307	"2016-08-24 15:28:04"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-08-23	S	0	5444	14.43	78557	D	30201	D		0	-15	24994	0	-1	-2	0	7	18	34		2	5	11	28	25	24	-10	-36	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Schulz Mark A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190854	5	26780	2	000122520816028524	"2016-02-29 15:31:05"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-25	M	0	5201	0	0	A	35645	D		0	17	25607	0	1	5	6	13	-2	17	59	5	-7	5	6	-24	-25	-43	-41	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Schulz Mark A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190854	5	26780	2	000122520815006186	"2015-02-27 17:34:20"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-26	M	0	5444	0	0	A	30444	D		0	22	32767	-1	3	3	1	-6	1	-23	-43	-1	-5	-4	7	3	-4	4	37	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Schulz Mark A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190854	5	26780	2	000122520815002958	"2015-02-04 14:19:46"	doc4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-03	S	0	5000	22.343	111715	D	25000	D		0	-17	32767	0	2	0	1	-3	-5	-18	-51	7	6	8	8	11	1	26	42	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Schulz Mark A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190854	5	26780	2	000122520814018936	"2014-08-21 09:16:13"	doc4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-08-19	S	0	7150	23.4935	167979	D	30000	D		0	-19	32767	0	-1	-2	-3	-13	-11	-5	-25	2	2	7	0	11	13	10	68	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Schulz Mark A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190854	5	26780	2	000122520814008707	"2014-03-24 13:36:57"	doc4.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-20	M	0	20000	0	0	A	37928	D		0	112	32767	0	0	0	0	5	7	-6	-5	1	2	3	16	19	-2	28	41	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Schulz Mark A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
