sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1080887	3	755003	2	000118143114013837	"2014-03-24 19:13:46"	rrd406186.xml	4	2014-03-20	1	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	35138	0	0	A	0	M	"Trust for daughter"	0	-100	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Hohmann Frank L III"	"C/o Barbara Nims, Esq."	"Davis Polk & Wardwell"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1447199	3	755003	2	000118143114013830	"2014-03-24 18:56:08"	rrd406176.xml	4	2014-03-20	1	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	35138	0	0	A	0	D		0	-100	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Benander Terry L"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	7	755003	2	000118143114013828	"2014-03-24 18:54:50"	rrd406177.xml	4	2014-03-20	1	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	35138	0	0	A	0	D		0	-100	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1405548	4	755003	2	000118143114013825	"2014-03-24 18:52:17"	rrd406185.xml	4	2014-03-20	1	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	35138	0	0	A	0	D		0	-100	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Schiano Dominick"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1361014	4	755003	2	000118143114013821	"2014-03-24 18:47:50"	rrd406181.xml	4	2014-03-20	1	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	35138	0	0	A	0	M	"By trust"	0	-100	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Licavoli Sam"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1194395	10	755003	2	000118143114013820	"2014-03-24 18:46:59"	rrd406180.xml	4	2014-03-20	1	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	35138	0	0	A	0	D		0	-100	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"McDonnell Patrick J"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1405548	4	755003	2	000118143114010168	"2014-03-03 15:49:28"	rrd404315.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	8416	0	0	A	5993	D		0	-347	0	0																C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Schiano Dominick"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	7	755003	2	000118143114010167	"2014-03-03 15:49:14"	rrd404314.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	8416	0	0	A	8993	D		0	1459	0	0																C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1194395	10	755003	2	000118143114010165	"2014-03-03 15:48:56"	rrd404312.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	8416	0	0	A	10993	D		0	327	0	0																C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"McDonnell Patrick J"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1361014	4	755003	2	000118143114010161	"2014-03-03 15:47:03"	rrd404311.xml	4	2014-03-01	0	1	0	000000000000000000	1	"Common Stock"	2014-03-01	M	0	8416	0	0	A	10993	D	"By trust"	0	327	0	0																C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Licavoli Sam"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
