sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1609917	3	745732	1	000117911019004654	"2019-04-03 16:06:40"	edgar.xml	4	2019-04-01	0	0	0	000000000000000000	1	"Common Stock"	2019-04-02	S	0	19384	93.56	1813567	D	113891	D		0	-15	0																	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Brautigan Bernard G."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Merchandising"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1609917	3	745732	1	000117911019004140	"2019-03-21 16:09:08"	edgar.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	8612	91.1135	784669	D	151801	D		0	-5	0																	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Brautigan Bernard G."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Merchandising"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1609917	3	745732	1	000117911019004024	"2019-03-19 13:52:22"	edgar.xml	4	2019-03-15	0	0	0	000000000000000000	2	"Common Stock"	2019-03-18	S	0	12000	91.1791	1094149	D	160413	D		0	-7	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Brautigan Bernard G."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Merchandising"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1609917	3	745732	2	000117911018004841	"2018-03-26 18:03:36"	edgar.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	18171	75.71	1375727	D	161632	D		1	-10	0																	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Brautigan Bernard G."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Merchandising"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1609917	3	745732	2	000117911018004764	"2018-03-22 15:25:30"	edgar.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	2787	77.47	215909	D	179803	D		0	-2	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Brautigan Bernard G."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Merchandising"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1609917	3	745732	2	000117911018004509	"2018-03-16 17:35:35"	edgar.xml	4	2018-03-14	0	0	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	8587	76.8	659482	D	184502	D		0	-4	0																	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Brautigan Bernard G."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Merchandising"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1609917	3	745732	2	000117911017005130	"2017-03-24 16:27:58"	edgar.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	28434	66.2809	1884631	D	181608	D		0	-14	32767	1	-1	-1	1	-2				-1	-2	-2	-3	-4	4	14	26	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Brautigan Bernard G."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Merchandising"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1609917	3	745732	1	000117911016022391	"2016-03-30 13:10:16"	edgar.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	2617	57.5735	150670	D	196856	D		0	-1	32767	0	0	0	0	0	-6	10	14	0	-1	1	6	7	19	13	66	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Brautigan Bernard G."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Merchandising"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1609917	3	745732	1	000117911016022103	"2016-03-23 10:45:21"	edgar.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	24586	58.3543	1434699	D	202258	D		0	-11	32767	0	0	-1	0	-1	-5	9	15	-1	0	1	7	10	18	10	62	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Brautigan Bernard G."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Merchandising"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1609917	1	745732	1	000117911016021575	"2016-03-11 18:16:33"	edgar.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	15458	56.5397	873991	D	230685	D		0	-6	32767	1	0	0	1	-3	-6	9	17	0	2	5	6	5	16	10	61	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Brautigan Bernard G."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Group EVP, Merchandising"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
