sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1187796	5	1094285	2	000120919112008798	"2012-02-09 18:19:59"	c27183_4x0.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	20000	32.35	647000	A	167383	D		0	14	9456	0	0	0	0	-2	1	7	17	2	9	6	6	10	20	21	64	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Kuelbs John T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1187796	5	1094285	2	000120919112008798	"2012-02-09 18:19:59"	c27183_4x0.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	20000	59.8101	1196202	D	167383	D		0	-11	9456	0	0	0	0	-2	1	7	17	2	9	6	6	10	20	21	64	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Kuelbs John T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1187796	5	1094285	2	000120919111058570	"2011-11-30 18:17:17"	c25414_4x0.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	20000	26.99	539800	A	164824	D		0	14	8912	7	-3	-3	-3	-1	6	6	12	6	-1	-5	-3	-3	11	32	58	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Kuelbs John T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1187796	5	1094285	2	000120919111058570	"2011-11-30 18:17:17"	c25414_4x0.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	20000	54.6508	1093016	D	164824	D		0	-11	8912	7	-3	-3	-3	-1	6	6	12	6	-1	-5	-3	-3	11	32	58	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Kuelbs John T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1187796	5	1094285	2	000120919111053922	"2011-11-02 17:01:15"	c24135_4x0.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	22000	19.27	423940	A	164824	D		0	15	9931	1	4	4	5	3	8	20	20	-10	-4	-3	10	0	8	26	57	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Kuelbs John T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1187796	5	1094285	2	000120919111053922	"2011-11-02 17:01:15"	c24135_4x0.xml	4	2011-11-02	0	1	0	000000000000000000	1	"Common Stock"	2011-11-02	S	0	22000	53.5096	1177211	D	164824	D		0	-12	9931	1	4	4	5	3	8	20	20	-10	-4	-3	10	0	8	26	57	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Kuelbs John T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1187796	5	1094285	2	000120919111049366	"2011-09-29 14:21:57"	c22880_4x0.xml	4	2011-09-28	0	1	0	000000000000000000	0	"Common Stock"	2011-09-28	M	0	25500	13.45	342975	A	164824	D		1	18	11230	0	1	-1	3	19	12	28	30	4	-6	-4	-4	-2	-4	24	34	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Kuelbs John T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1187796	5	1094285	2	000120919111049366	"2011-09-29 14:21:57"	c22880_4x0.xml	4	2011-09-28	0	1	0	000000000000000000	1	"Common Stock"	2011-09-28	S	0	25500	50.0639	1276629	D	164824	D		1	-13	11230	0	1	-1	3	19	12	28	30	4	-6	-4	-4	-2	-4	24	34	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Kuelbs John T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1187796	5	1094285	2	000120919111047114	"2011-09-08 16:05:30"	c22268_4x0.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	M	0	30000	14.48	434400	A	164824	D		0	22	10748	-2	-2	-2	0	2	8	13	27	-3	0	2	6	17	0	39	56	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Kuelbs John T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1187796	5	1094285	2	000120919111047114	"2011-09-08 16:05:30"	c22268_4x0.xml	4	2011-09-07	0	1	0	000000000000000000	1	"Common Stock"	2011-09-07	S	0	30000	51.4058	1542174	D	164824	D		0	-15	10748	-2	-2	-2	0	2	8	13	27	-3	0	2	6	17	0	39	56	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Kuelbs John T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
