sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1008219	4	1311230	1	000155566715000037	"2015-03-11 16:44:40"	edgar.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	60000	2.749	164940	A	3524457	I	"By Trust,By Partnership"	0	2	1704	15	-3	-3	-19	1	5	-9	-54	7	3	5	27	7	-69	-80	-71	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1008219	4	1311230	1	000155566715000032	"2015-03-10 18:38:30"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	80000	2.707	216560	A	3464457	I	"By Trust,By Partnership"	0	2	1696	1	15	15	1	20	12	-5	-40	11	3	3	22	17	-69	-80	-70	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902449	1	1311230	1	000118143113022305	"2013-04-16 17:07:43"	rrd376964.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	P	0	5000	7.5193	37597	A	6719182	I	"By The Strauch Kulhanjian Family Trust,B"	0	0	3487	4	-2	-2	3	41	50	52	42	-5	2	-10	-14	-7	-28	-42		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Strauch Roger A"	"918 Parker Street"		Berkeley	CA	94710		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902449	1	1311230	1	000118143113021863	"2013-04-11 14:18:22"	rrd376674.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Stock"	2013-04-09	P	0	5000	7.5487	37744	A	6714182	I	"By The Strauch Kulhanjian Family Trust,B"	0	0	3519	0	3	2	-4	24	41	42	47	7	4	-6	-10	-3	-30	-48		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Strauch Roger A"	"918 Parker Street"		Berkeley	CA	94710		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902449	1	1311230	1	000118143113005402	"2013-01-29 17:05:28"	rrd367907.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	P	0	5000	7.4566	37283	A	7876474	I	"By The Strauch Kulhanjian Family Trust,B"	0	0	5244	-1	3	3	5	20	26	55	32	-4	-3	-11	-10	-20	-46	-37		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Strauch Roger A"	"918 Parker Street"		Berkeley	CA	94710		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902449	1	1311230	1	000118143112061887	"2012-12-03 18:43:45"	rrd361968.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	11578	7.4946	86772	A	9063258	I	"By The Strauch Kulhanjian Family Trust,B"	0	0	4513	-3	3	3	2	15	21	63	23	11	5	-1	-25	-39	-32	-38		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Strauch Roger A"	"918 Parker Street"		Berkeley	CA	94710		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1008219	4	1311230	1	000155566712000033	"2012-11-19 20:07:56"	edgar.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	30000	7.2313	216939	A	3657507	I	"By Trust,By Partnership"	0	1	5183	-2	1	1	-7	21	23	63	20	0	-5	-17	-36	-46	-26	-36		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Fiddler Jerry"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	902449	1	1311230	1	000118143112057974	"2012-11-09 16:34:36"	rrd359911.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	5000	7.5961	37981	A	9051680	M	"By The Strauch Kulhanjian Family Trust,B"	0	0	4463	2	-3	-3	3	-1	14	43	18	-2	-12	-25	-35	-41	-24	-21		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Strauch Roger A"	"918 Parker Street"		Berkeley	CA	94710		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1336504	6	1311230	1	000095010311002198	"2011-06-03 21:10:51"	edgar.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	P	0	3000	18	54000	A	3000	D		0	32767	32767	7	-5	-5	-6	1	-43	-54	-59	6								C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Clark Ian T"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1399334	3	1311230	1	000095010311002197	"2011-06-03 20:38:15"	edgar.xml	4	2011-06-02	0	1	0	000000000000000000	2	"Common Stock"	2011-06-02	P	0	200	18	3600	A	5022429	I	"By Braemar Energy Ventures II, LP,By Sol"	0	0	32767	7	-5	-5	-6	1	-43	-54	-59	6								C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Lese William D"	"Braemar Energy Ventures"	"340 Madison Avenue, 18Th Floor"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
