sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1333277	3	1311230	2036	000155566717000007	"2017-03-13 16:58:36"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	25000	0.8093	20233	D	218403	D		0	-10	748	0	-3	-3	12	-40				-8	-14	-23	-12	-42	-71	-50	-74	C		0	0000		"Terravia Holdings, Inc."	TVIA	2860	331077078	DE	0004-12-31	28	d	"Quinlan Paul T"	"Terravia Holdings, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1333277	3	1311230	2036	000155566716000092	"2016-10-14 17:38:54"	edgar.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Common Stock"	2016-10-14	S	0	10000	2.5528	25528	D	120403	D		0	-8	1275	-1	-3	-3	-5	-36	-54	-78		-5	-5	-6	-7	8	26	-15	-55	C		0	0000		"Terravia Holdings, Inc."	TVIA	2860	331077078	DE	0004-12-31	28	d	"Quinlan Paul T"	"Terravia Holdings, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1333277	3	1311230	2036	000155566716000091	"2016-09-16 16:11:02"	edgar.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	3124	2.6016	8127	D	130528	D		0	-2	1186	-2	0	0	5	-2	-49	-63		-6	-3	-4	1	16	13	-14	-69	C		0	0000		"Terravia Holdings, Inc."	TVIA	2860	331077078	DE	0004-12-31	28	d	"Quinlan Paul T"	"Terravia Holdings, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1333277	3	1311230	2036	000155566716000090	"2016-09-15 19:57:38"	edgar.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	1562	2.7355	4273	D	133652	D		0	-1	1202	-1	-2	-2	-2	-3	-48	-67		-1	-3	-1	5	18	27	-14	-68	C		0	0000		"Terravia Holdings, Inc."	TVIA	2860	331077078	DE	0004-12-31	28	d	"Quinlan Paul T"	"Terravia Holdings, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	4	1311230	2036	000155566716000071	"2016-06-07 18:04:53"	edgar.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	12500	2.6742	33428	D	400337	D		0	-3	1010	-2	0	0	-17	-11	3	-56		6	18	29	17	60	-7	-13	-74	C		0	0000		"Terravia Holdings, Inc."	TVIA	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Terravia Holdings, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1353937	4	1311230	1	000155566716000069	"2016-03-14 18:38:56"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	1562	1.637	2557	D	219281	D		0	-1	914	-4	14	13	18	14				20	21	31	21	-24	-31	-35	-86	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Licari Peter"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1333277	2	1311230	1	000155566716000068	"2016-03-14 18:34:25"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	4686	1.636	7666	D	133007	D		0	-3	914	-4	14	13	18	14				20	21	31	21	-24	-31	-35	-86	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Quinlan Paul T"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566716000067	"2016-03-14 18:32:50"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	4686	1.6369	7671	D	412837	D		0	-1	914	-4	14	13	18	14				20	21	31	21	-24	-31	-35	-86	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1333277	2	1311230	1	000155566716000060	"2016-03-09 20:50:53"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	1562	1.6646	2600	D	137693	D		0	-1	527	1	-4	-4	30	19				-1	6	4	-8	-42	-36	-39	-88	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Quinlan Paul T"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566716000059	"2016-03-09 20:50:14"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	1562	1.6638	2599	D	417523	D		0	0	527	1	-4	-4	30	19				-1	6	4	-8	-42	-36	-39	-88	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1353937	4	1311230	1	000155566716000057	"2016-03-09 20:30:07"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	1562	1.6634	2598	D	220843	D		0	-1	527	1	-4	-4	30	19				-1	6	4	-8	-42	-36	-39	-88	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Licari Peter"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514853	1	1311230	1	000155566715000055	"2015-12-08 17:17:34"	edgar.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	12500	2.7691	34614	D	366585	D		0	-3	1091	-9	5	5	-4	-17	-30			-10	-10	-10	-15	-5	-17	7	-68	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Painter Tyler"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
