sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1762625	1	93314	3	000176262524000001	"2024-01-03 10:41:58"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"VOLITIONRX LTD"	2024-01-02	S	0	20000	0.9	18000	D	12005332	I	"By Hever Investments Limited,By Cotterfo"	0	0	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Eight Corp Ltd"	"C/o Crowe Morgan"	"8 St. George'S Street"	Douglas	Y8	"IM1 1AH"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1762625	1	93314	3	000176262523000001	"2023-12-20 10:31:43"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	20000	0.75	15000	D	12025332	I	"By Hever Investments Limited,By Cotterfo"	0	0	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Eight Corp Ltd"	"C/o Crowe Morgan"	"8 St. George'S Street"	Douglas	Y8	"IM1 1AH"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1567531	7	93314	3	000147793222004178	"2022-06-07 16:05:34"	form4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	f	14949	2.47	36924	D	13255	D	"By Spouse"	0	-53	0																						"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Terrell Jason Bradley Md"	"13215 Bee Cave Parkway,"	"Suite 125, Galleria Oaks B"	Austin	TX	78738		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1567531	7	93314	3	000147793222002258	"2022-04-13 16:01:14"	form4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	f	10000	2.75	27500	D	28204	D	"By Spouse"	0	-26	0																						"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Terrell Jason Bradley Md"	"13215 Bee Cave Parkway,"	"Suite 125, Galleria Oaks B"	Austin	TX	78738		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1567531	4	93314	3	000107878221000519	"2021-06-02 16:36:19"	primary_doc.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	10000	3.54	35400	D	24949	D		0	-29	0																						"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Terrell Jason Bradley Md"	"13215 Bee Cave Parkway"	"Suite 125, Galleria Oaks B"	Austin	TX	78738		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1567531	4	93314	3	000107878221000101	"2021-02-08 16:06:55"	primary_doc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	10000	5.37	53700	D	34949	D		0	-22	0																	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Terrell Jason Bradley Md"	"13215 Bee Cave Parkway"	"Suite 125, Galleria Oaks B"	Austin	TX	78738		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1567531	4	93314	3	000107878220000951	"2020-12-04 16:16:07"	primary_doc.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	10000	3.4	34000	D	44949	D		0	-18	0																	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Terrell Jason Bradley Md"	"13215 Bee Cave Parkway"	"Suite 125, Galleria Oaks B"	Austin	TX	78738		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1567531	4	93314	3	000107878220000894	"2020-11-19 16:21:41"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	5000	3.36971	16849	D	54949	D		1	-8	0																	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Terrell Jason Bradley Md"	"13215 Bee Cave Parkway"	"Suite 125, Galleria Oaks B"	Austin	TX	78738		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1567531	4	93314	3	000107878220000704	"2020-09-18 17:21:16"	primary_doc.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	19500	3.23	62985	D	59949	D		0	-25	0																	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Terrell Jason Bradley Md"	"13215 Bee Cave Parkway"	"Suite 125, Galleria Oaks B"	Austin	TX	78738		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577872	2	93314	3	000107878220000687	"2020-09-10 10:55:55"	primary_doc.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	65000	3.21	208650	D	1861943	D	"By The Dill Faulkes Educational Trust Li"	0	-3	0	0																C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Faulkes Martin Charles"	"13215 Bee Cave Parkway"	"Suite 125 Galleria Oaks B"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1762625	1	93314	3	000107878219000742	"2019-09-30 16:13:03"	primary_doc.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	S	0	46238	6.0295	278792	D	11995332	I	"By Cotterford Company Limited,By Hever I"	0	0	0																	C		0	0000		"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Eight Corp Ltd"	"C/o Crowe Morgan"	"8 St. George'S Street"	Douglas	Y8	"IM1 1AH"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
