sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1762625	1	93314	3	000176262524000001	"2024-01-03 10:41:58"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"VOLITIONRX LTD"	2024-01-02	S	0	20000	0.9	18000	D	12005332	I	"By Hever Investments Limited,By Cotterfo"	0	0	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Eight Corp Ltd"	"C/o Crowe Morgan"	"8 St. George'S Street"	Douglas	Y8	"IM1 1AH"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1762625	1	93314	3	000176262523000001	"2023-12-20 10:31:43"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	20000	0.75	15000	D	12025332	I	"By Hever Investments Limited,By Cotterfo"	0	0	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Eight Corp Ltd"	"C/o Crowe Morgan"	"8 St. George'S Street"	Douglas	Y8	"IM1 1AH"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793223009233	"2023-12-19 10:59:40"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	f	10000	0.83	8300	A	278223	D		0	4	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793223009191	"2023-12-18 09:38:49"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	f	10000	0.77	7700	A	268223	D		0	4	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1577894	6	93314	3	000147793223009129	"2023-12-14 09:11:21"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	f	10000	0.6	6000	A	1086370	D	"By Concord International, Inc."	0	1	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Rootsaert Rodney Gerard"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1340610	16	93314	3	000147793223009055	"2023-12-11 08:51:32"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	f	10000	0.67	6700	A	2746312	D	"By Concord International, Inc.,By Spouse"	0	0	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Reynolds Cameron John"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	4	93314	3	000147793223008822	"2023-11-28 09:39:44"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	f	20000	0.77	15400	A	2601175	D	"By The Innes Family Bare Trust 2023,By T"	0	1	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1222623	4	93314	3	000147793223008821	"2023-11-28 09:39:23"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	f	9000	0.8	7200	A	427936	D	"By The Dill Faulkes Educational Trust Li"	0	2	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Futcher Edward"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	4	93314	3	000147793223008798	"2023-11-27 10:28:07"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	f	10000	0.76	7600	A	2581175	D	"By The Innes Family Bare Trust 2023,By T"	0	0	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1579377	4	93314	3	000147793223008792	"2023-11-24 11:06:25"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	f	20000	0.71	14200	A	2571175	D	"By The Innes Family Bare Trust 2023,By T"	0	1	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Innes Guy Archibald"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1834339	4	93314	3	000147793223008596	"2023-11-17 10:01:58"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	f	10000	0.81	8100	A	258223	D		0	4	0	0																					"Volitionrx Ltd"	VNRX	2835	911949078	DE	0004-12-31	28	d	"Butera Salvatore Thomas"	"1489 West Warm Springs Road"	"Suite 110"	Henderson	NV	89014		0	1	0	0	"CEO - Volition Veterinary"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
