sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1534338	7	1447669	13652	000089924319028298	"2019-11-29 14:47:42"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-11-26	S	0	7402	103.11	763220	D	0	I	"See Footnotes"	0	-100	0	0																C	A	0	0000		"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Bessemer Venture Partners VII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1534338	4	1624658	1	000089924317025463	"2017-11-06 19:45:01"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock"	2017-11-06	P	0	36000	14	504000	A	2263365	I	"See Footnotes"	0	2	0																	C		0	0000		"Allena Pharmaceuticals, Inc."	ALNA	2836	452729920	DE	0004-12-31	28	d	"Bessemer Venture Partners VII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	84	1534338	1	1458962	1	000089924316033235	"2016-11-10 21:18:09"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-08	S	0	2448346	20.0028	48973868	D	0	I	"See Footnotes"	1	-100	11711	-1	1	1	7	4	22	33		2	-3	13	1	14	42	25		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Bessemer Venture Partners VII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534338	1	1458962	1	000089924316032878	"2016-11-07 21:00:40"	doc4.xml	4	2016-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-03	S	0	142200	20.0184	2846622	D	0	I	"See Footnotes"	1	-100	11779	1	2	2	1	5	24	28		-3	10	15	6	2	37	18		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Bessemer Venture Partners VII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1534338	4	1447669	22930	000089924316032418	"2016-10-28 15:34:12"	doc4.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-26	S	0	3084651	38.6	119067529	D	0	I	"See footnote"	0	-100	32767	0	-5	-8	-13	-9	-22	-8		-9	-22	-38	-34	-8				C	A	0	0000		"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Bessemer Venture Partners VII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1534338	1	1458962	1	000089924316028245	"2016-08-30 19:31:13"	doc4.xml	4	2016-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-26	S	0	45000	17.2	774000	D	0	I	"See Footnotes"	0	-100	4765	0	0	0	0	15	27	51		0	1	-6	-1	30	45	27		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Bessemer Venture Partners VII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534338	1	1458962	1	000089924316028018	"2016-08-24 19:00:42"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-22	S	0	500000	16.95	8475000	D	0	I	"See Footnotes"	0	-100	5625	0	0	0	0	1	30	47		0	-1	-2	1	28	46	26		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Bessemer Venture Partners VII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534338	1	1458962	1	000089924316026645	"2016-08-09 19:01:01"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-05	S	0	800000	17.625	14100000	D	0	I	"See Footnotes"	0	-100	5156	-4	-2	-2	-4	-5	6	32		8	12	9	30	33	65	86		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Bessemer Venture Partners VII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534338	1	1458962	1	000089924316019984	"2016-05-13 20:30:28"	doc4.xml	4	2016-05-11	1	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-11	S	0	250000	14.2	3550000	D	0	I	"See footnotes"	0	-100	3093	-1	0	0	-4	-6	25	43		-2	11	1	7	37	-12			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Bessemer Venture Partners VII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	13	1534338	1	1526119	1	000118143112005753	"2012-02-03 16:28:55"	rrd332537.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	100000	10	1000000	A	1995237	I	"See Footnotes"	0	5	2269	1	-2	-2	-2	0	-11	-23	-13	-4								C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Bessemer Venture Partners VII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
