sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1077511	4	924717	2	000091419006000593	"2006-10-30 16:14:02"	edgar.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	M	0	42280	26.3781	1115265	A	1388280	D	"By Spouse"	0	3	4990	0	-1	-1	-7	-3	3	18	59	1	1	1	-3	-2	2	-8	28	C		0	0000		"Surmodics Inc"	SRDX	6794	411356149	MN	0004-09-30	67	h	"Olseth Dale R"	"9924 West 74Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1077511	4	924717	2	000091419006000539	"2006-09-14 14:59:18"	edgar.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	30000	8.0625	241875	A	1346000	D	"By Spouse"	0	2	6744	0	0	-1	4	-3	-8	5	35	5	2	-1	-2	-6	0	-6	48	C		0	0000		"Surmodics Inc"	SRDX	6794	411356149	MN	0004-09-30	67	h	"Olseth Dale R"	"9924 West 74Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
12	21	1077511	2	737758	1	000073775806000015	"2006-03-08 15:03:50"	doc.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	4000	11.625	46500	A	70988			0	6	30425	0	-1	-1	0	-1	2	-15	10														"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olseth Dale R"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1077511	2	737758	1	000073775805000096	"2005-12-22 09:05:37"	doc.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock"	2005-12-20	P	0	813	43.05	35000	A	66961	D		0	1	32767	0	4	5	3	1	11	6	10	-3	-1	6	11	16	6	7	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olseth Dale R"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1077511	2	737758	1	000073775805000040	"2005-10-20 10:16:16"	doc.xml	4	2005-10-18	0	1	0	000000000000000000	0	"Common Stock"	2005-10-18	M	0	4000	8.719	34876	A	65621	D		0	6	32767	0	-3	-3	-3	8	20	39	19	2	1	0	-5	-8	-14	12	55	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olseth Dale R"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	77	1077511	3	924717	2	000091419005000285	"2005-07-28 15:41:22"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	20000	3.875	77500	A	1316000	D	"By Spouse"	0	2	12023	0	2	-1	-5	-3	10	-11	-11	-1	-10	-12	-15	14	35	68	8	C		0	0000		"Surmodics Inc"	SRDX	6794	411356149	MN	0004-09-30	67	h	"Olseth Dale R"	"9924 West 74Th Street"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1077511	3	924717	2	000091419005000280	"2005-07-26 16:12:03"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	1	"Common Stock"	2005-07-22	P	0	2000	38.4515	76903	A	2585000	D	"By Spouse"	1	0	9669	0	3	3	0	0	11	-11	-6	-15	-14	-15	-13	12	31	59	8	C		0	0000		"Surmodics Inc"	SRDX	6794	411356149	MN	0004-09-30	67	h	"Olseth Dale R"	"9924 West 74Th Street"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
12	21	1077511	2	737758	1	000116715404000003	"2004-12-02 16:26:42"	c0001077511d20041202f4f.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	P	0	219	45.46	9956	A	28322	D		0	1	32767	0	0	0	5	10	18	14	9	4	8	7	12	11	12	49	134	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olseth Dale R"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1077511	2	737758	1	000073775804000018	"2004-10-19 12:37:48"	doc.xml	4	2004-10-18	0	1	0	000000000000000000	0	"Common Stock"	2004-10-18	M	0	2000	17.719	35438	A	30125	D		0	7	32767	0	0	1	0	7	26	32	10	-3	-7	-3	-5	-2	10	38	124	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olseth Dale R"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1077511	3	924717	1	000091419003000176	"2003-12-03 15:54:45"	edgar.xml	4	2003-11-28	0	0	0	000000000000000000	2	"Common Stock"	2003-11-28	P	0	2500	21.252	53130	A	1296500	I	"By Spouse,By Grandchildren's Trust"	0	0	8545	0	0	0	1	17	2	7	44	-1	-4	-3	-26	-41	-44	-35	-36	C		0	0000		"Surmodics Inc"	SRDX	2891	411356149	MN	0004-09-30	28	d	"Olseth Dale R"	"9924 West 74Th Street"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
