sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1489987	3	1483510	5	000148351015000134	"2015-08-28 16:14:02"	wf-form4_144079283257816.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-26	S	0	16500	20.07	331155	D	117257	D		0	-12	32767	2	0	0	-1	-14	-11	-16	-45	20	4	8	8	13	45	21	1	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Tilson Douglas H"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489987	3	1483510	5	000148351013000177	"2013-12-05 16:10:12"	wf-form4_138627779943479.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-12-03	S	0	6100	25	152500	D	106473	D		0	-5	32767	1	2	2	-5	-1	-3	-28	-31	-23	-21	-23	-17	-12	-11	32	-11	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Tilson Douglas H"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489987	3	1483510	5	000148351013000151	"2013-09-26 17:31:54"	wf-form4_138023108579027.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-25	S	0	9398	24	225552	D	112573	D		0	-8	28523	2	-1	-1	0	-3	-25	-35	-34	-2	7	9	11	15	33	48	24	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Tilson Douglas H"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489987	3	1483510	5	000148351013000145	"2013-09-24 16:31:49"	wf-form4_138005469822201.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-20	S	0	7266	24	174384	D	121971	D		1	-6	31220	-1	0	0	0	-4	-22	-32	-32	5	8	11	11	19	34	47	15	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Tilson Douglas H"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489987	3	1483510	5	000148351013000110	"2013-07-16 16:40:15"	wf-form4_137400720630207.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-15	S	0	14166	23.03	326243	D	132731	D		0	-10	21178	-2	0	0	1	-4	-2	-18	-29	0	9	14	5	27	64	24	-2	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Tilson Douglas H"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489987	3	1483510	3	000148351013000078	"2013-06-10 16:40:12"	wf-form4_137089680137393.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-06-10	S	0	10000	22.02	220200	D	146897	D		0	-6	29885	0	-2	-2	-3	4	-1	-13	-36	3	16	16	23	15	53	19	13	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Tilson Douglas H"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489987	3	1483510	3	000148351013000064	"2013-06-03 17:10:55"	wf-form4_137029383777613.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-30	S	0	30000	20.812	624360	D	156897	D		0	-16	24989	-1	-2	-2	1	-2	-2	14	-39	15	14	15	27	20	54	14	4	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Tilson Douglas H"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489987	3	1483510	3	000148351012000026	"2012-05-07 14:21:39"	wf-form4_133641488688598.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-07	S	0	16500	23.5549	388656	D	177348	D		0	-9	21533	0	0	-2	1	-22	-33	-50	-20	0	-2	-1	-8	5	4	10		C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Tilson Douglas H"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489987	3	1483510	3	000122520812009608	"2012-04-10 14:39:46"	doc4.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-04-09	S	0	16500	24.24	399960	D	193848	D		0	-8	27869	0	-3	-2	-2	-5	-25	-53	-23	-2	-3	-4	3	28	8	18		C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Tilson Douglas H"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489987	3	1483510	3	000122520812008278	"2012-03-26 16:57:27"	doc4.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-03-26	S	0	16500	25.3934	418991	D	210348	D		0	-7	31387	1	-1	-1	-3	-9	-31	-38	-31	2	-2	4	16	28	34	38		C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Tilson Douglas H"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489987	3	1483510	3	000122520811026320	"2011-12-14 17:36:55"	doc4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-12-14	S	0	10000	19.1	191000	D	228017	D		0	-4	32725	-1	-1	-1	-2	0	28	-13	-27	1	-3	0	-9	7	3	24		C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Tilson Douglas H"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Real Estate"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
