sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1724475	2	9389	1	000106299323018317	"2023-09-19 19:22:04"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	1200	51.68	62016	A	9335	D	"401(k) Plan"	0	15	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	2	9389	1	000106299322005461	"2022-02-23 19:06:43"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	2530	90.5	228965	D	8210	D	"401(k) Plan"	0	-24	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	2	9389	1	000106299322005012	"2022-02-18 19:10:33"	form4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	8563	91.897	786925	D	10740	D	"401(k) Plan"	0	-44	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	2	9389	1	000106299322002323	"2022-02-02 19:33:03"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	2925	97.1	284018	A	19295	D	"401(k) Plan"	0	18	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	2	9389	1	000000938921000133	"2021-08-17 16:36:12"	edgar.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	4000	88.4809	353924	A	17213	D	"401(k) Plan"	1	30	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	2	9389	1	000000938921000044	"2021-02-02 20:16:24"	edgar.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	777	88.02	68392	A	13156	D	"401(k) Plan"	0	6	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	1	9389	1	000156218020006012	"2020-09-16 16:42:03"	primarydocument.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	f	2400	0	0	A	12597	D	"401(k) Plan"	0	24	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	1	9389	1	000156218020005574	"2020-08-20 09:34:23"	primarydocument.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	M	f	3436	35.3413	121433	A	10877	D	"401(k) Plan"	0	46	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	1	9389	1	000156218020005574	"2020-08-20 09:34:23"	primarydocument.xml	4	2020-08-18	0	1	0	000000000000000000	3	"Common Stock"	2020-08-18	S	f	3046	76.046	231636	D	10877	D	"401(k) Plan"	0	-22	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	1	9389	1	000156218020001023	"2020-02-07 16:53:59"	primarydocument.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	f	4646	72.18	335348	A	12537	D	"401(k) Plan"	0	59	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	1	9389	1	000156218019005162	"2019-10-15 21:40:42"	primarydocument.xml	4	2019-10-15	0	1	0	000000000000000000	0	"Common Stock"	2019-10-15	M	f	400	0	0	A	9243	D		0	5	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	1	9389	1	000156218019004857	"2019-09-17 21:47:19"	primarydocument.xml	4	2019-09-15	0	1	0	000000000000000000	0	"Common Stock"	2019-09-15	M	f	1800	0	0	A	8941	D		0	25	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	1	9389	1	000156218019004451	"2019-08-23 15:14:31"	primarydocument.xml	4	2019-08-21	0	1	0	000000000000000000	6	"Common Stock"	2019-08-23	S	f	7000	79.5862	557103	D	7653	D		0	-48	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
